#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180581710000e+08,3.180582320000e+08,6.437705e+01,1.027308e+00,5.939344e+01,9.867436e-01,9.225872e-01,4.264613e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100029
3.180582810000e+08,3.180583420000e+08,6.344262e+01,1.019825e+00,5.819672e+01,9.767520e-01,9.173127e-01,4.427134e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180583420000e+08,3.180584030000e+08,6.270492e+01,1.013878e+00,5.739344e+01,9.699877e-01,9.152941e-01,4.502165e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180584030000e+08,3.180584640000e+08,6.154099e+01,1.004424e+00,5.727869e+01,9.690174e-01,9.307405e-01,4.143876e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180584640000e+08,3.180585250000e+08,6.252459e+01,1.012420e+00,5.754099e+01,9.712337e-01,9.202936e-01,4.385503e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180585250000e+08,3.180585860000e+08,6.104918e+01,1.000403e+00,5.644262e+01,9.619194e-01,9.245435e-01,4.328198e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180585860000e+08,3.180586470000e+08,6.114754e+01,1.001209e+00,5.621312e+01,9.599617e-01,9.193029e-01,4.459681e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180586470000e+08,3.180587080000e+08,6.183607e+01,1.006830e+00,5.719672e+01,9.683239e-01,9.249735e-01,4.289297e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180587080000e+08,3.180587690000e+08,6.226229e+01,1.010294e+00,5.755738e+01,9.713720e-01,9.244339e-01,4.288684e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180587690000e+08,3.180588300000e+08,6.255738e+01,1.012685e+00,5.800000e+01,9.750999e-01,9.271488e-01,4.207158e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180588300000e+08,3.180588910000e+08,6.295082e+01,1.015864e+00,5.829508e+01,9.775771e-01,9.260417e-01,4.223215e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180588910000e+08,3.180589520000e+08,6.173771e+01,1.006029e+00,5.706557e+01,9.672131e-01,9.243229e-01,4.309768e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180589520000e+08,3.180590130000e+08,6.142623e+01,1.003488e+00,5.695082e+01,9.662401e-01,9.271417e-01,4.245909e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180590640000e+08,3.180591250000e+08,6.286885e+01,1.015203e+00,5.780328e+01,9.734448e-01,9.194263e-01,4.395137e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180591250000e+08,3.180591860000e+08,6.300000e+01,1.016261e+00,5.762295e+01,9.719251e-01,9.146500e-01,4.507067e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180591860000e+08,3.180592470000e+08,6.268853e+01,1.013746e+00,5.814754e+01,9.763392e-01,9.275628e-01,4.191733e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180592470000e+08,3.180593080000e+08,6.204918e+01,1.008563e+00,5.722951e+01,9.686014e-01,9.223250e-01,4.350606e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180593080000e+08,3.180593690000e+08,6.242623e+01,1.011623e+00,5.778688e+01,9.733068e-01,9.256828e-01,4.250376e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180593690000e+08,3.180594300000e+08,6.198361e+01,1.008030e+00,5.742623e+01,9.702647e-01,9.264745e-01,4.244559e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180594300000e+08,3.180594910000e+08,6.208197e+01,1.008830e+00,5.729508e+01,9.691561e-01,9.228941e-01,4.334830e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180594910000e+08,3.180595520000e+08,6.203279e+01,1.008430e+00,5.747541e+01,9.706801e-01,9.265327e-01,4.241327e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180595520000e+08,3.180596130000e+08,6.129508e+01,1.002416e+00,5.695082e+01,9.662401e-01,9.291254e-01,4.196669e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180596130000e+08,3.180596740000e+08,6.111475e+01,1.000940e+00,5.631147e+01,9.608012e-01,9.214056e-01,4.407410e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180596740000e+08,3.180597350000e+08,6.188525e+01,1.007230e+00,5.704918e+01,9.670742e-01,9.218543e-01,4.368428e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180597350000e+08,3.180597960000e+08,6.286885e+01,1.015203e+00,5.801639e+01,9.752376e-01,9.228162e-01,4.309611e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180598470000e+08,3.180599080000e+08,6.147541e+01,1.003889e+00,5.672131e+01,9.642912e-01,9.226667e-01,4.362045e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180599080000e+08,3.180599690000e+08,6.188525e+01,1.007230e+00,5.734426e+01,9.695720e-01,9.266225e-01,4.243990e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180599690000e+08,3.180600300000e+08,6.275410e+01,1.014276e+00,5.778688e+01,9.733068e-01,9.208464e-01,4.363580e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180600300000e+08,3.180600910000e+08,6.314754e+01,1.017451e+00,5.900000e+01,9.834699e-01,9.343199e-01,3.991367e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180600910000e+08,3.180601520000e+08,6.170492e+01,1.005761e+00,5.749180e+01,9.708185e-01,9.317216e-01,4.111119e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180601520000e+08,3.180602130000e+08,6.152459e+01,1.004291e+00,5.716393e+01,9.680464e-01,9.291233e-01,4.188891e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180602130000e+08,3.180602740000e+08,6.219672e+01,1.009762e+00,5.734426e+01,9.695720e-01,9.219820e-01,4.354215e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180602740000e+08,3.180603350000e+08,6.163934e+01,1.005227e+00,5.736066e+01,9.697106e-01,9.305851e-01,4.144866e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180603350000e+08,3.180603960000e+08,6.193443e+01,1.007630e+00,5.683607e+01,9.652662e-01,9.176813e-01,4.471612e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180603960000e+08,3.180604570000e+08,6.100000e+01,1.000000e+00,5.586885e+01,9.570177e-01,9.158828e-01,4.550220e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180604570000e+08,3.180605180000e+08,6.063934e+01,9.970394e-01,5.631147e+01,9.608012e-01,9.286293e-01,4.232909e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180605180000e+08,3.180605790000e+08,6.093443e+01,9.994624e-01,5.593443e+01,9.575791e-01,9.179446e-01,4.501587e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180606360000e+08,3.180606970000e+08,6.083607e+01,9.986554e-01,5.577049e+01,9.561749e-01,9.167340e-01,4.535341e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180606970000e+08,3.180607580000e+08,6.175410e+01,1.006162e+00,5.677049e+01,9.647092e-01,9.192992e-01,4.437819e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180607580000e+08,3.180608190000e+08,6.245901e+01,1.011889e+00,5.739344e+01,9.699877e-01,9.188976e-01,4.422704e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180608190000e+08,3.180608800000e+08,6.113115e+01,1.001074e+00,5.611475e+01,9.591215e-01,9.179404e-01,4.494441e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180608800000e+08,3.180609410000e+08,6.026229e+01,9.939348e-01,5.565574e+01,9.551906e-01,9.235582e-01,4.382377e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180609410000e+08,3.180610020000e+08,6.318033e+01,1.017715e+00,5.837705e+01,9.782642e-01,9.239751e-01,4.269256e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180610020000e+08,3.180610630000e+08,6.332787e+01,1.018902e+00,5.824590e+01,9.771647e-01,9.197515e-01,4.371107e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180610630000e+08,3.180611240000e+08,6.127869e+01,1.002282e+00,5.601639e+01,9.582805e-01,9.141252e-01,4.582643e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180611240000e+08,3.180611850000e+08,6.059016e+01,9.966350e-01,5.614754e+01,9.594016e-01,9.266775e-01,4.287628e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180611850000e+08,3.180612460000e+08,5.903279e+01,9.837431e-01,5.403279e+01,9.411607e-01,9.153013e-01,4.639902e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180612460000e+08,3.180613070000e+08,6.177049e+01,1.006296e+00,5.652459e+01,9.626176e-01,9.150743e-01,4.541427e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180613070000e+08,3.180613680000e+08,6.236066e+01,1.011091e+00,5.729508e+01,9.691561e-01,9.187697e-01,4.429371e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180614270000e+08,3.180614880000e+08,6.167213e+01,1.005494e+00,5.652459e+01,9.626176e-01,9.165338e-01,4.509415e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180614880000e+08,3.180615490000e+08,6.159016e+01,1.004826e+00,5.644262e+01,9.619194e-01,9.164227e-01,4.515144e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180615490000e+08,3.180616100000e+08,6.203279e+01,1.008430e+00,5.698361e+01,9.665182e-01,9.186047e-01,4.445171e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180616100000e+08,3.180616710000e+08,6.177049e+01,1.006296e+00,5.690164e+01,9.658228e-01,9.211783e-01,4.389744e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180616710000e+08,3.180617320000e+08,6.152459e+01,1.004291e+00,5.614754e+01,9.594016e-01,9.126033e-01,4.609983e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180617320000e+08,3.180617930000e+08,6.145901e+01,1.003755e+00,5.603279e+01,9.584208e-01,9.117098e-01,4.633689e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180617930000e+08,3.180618540000e+08,6.200000e+01,1.008163e+00,5.716393e+01,9.680464e-01,9.219989e-01,4.360686e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180618540000e+08,3.180619150000e+08,6.142623e+01,1.003488e+00,5.657377e+01,9.630363e-01,9.210035e-01,4.406490e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180619150000e+08,3.180619760000e+08,6.201639e+01,1.008297e+00,5.704918e+01,9.670742e-01,9.199048e-01,4.413229e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180619760000e+08,3.180620370000e+08,6.209836e+01,1.008963e+00,5.698361e+01,9.665182e-01,9.176346e-01,4.466860e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180620370000e+08,3.180620980000e+08,6.111475e+01,1.000940e+00,5.622951e+01,9.601017e-01,9.200644e-01,4.441619e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180620980000e+08,3.180621590000e+08,6.236066e+01,1.011091e+00,5.721312e+01,9.684626e-01,9.174553e-01,4.461869e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180622150000e+08,3.180622760000e+08,6.060656e+01,9.967698e-01,5.555738e+01,9.543462e-01,9.166892e-01,4.545032e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180622760000e+08,3.180623370000e+08,5.837705e+01,9.782642e-01,5.293443e+01,9.315457e-01,9.067678e-01,4.872424e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180623370000e+08,3.180623980000e+08,6.075410e+01,9.979824e-01,5.591803e+01,9.574388e-01,9.203994e-01,4.446248e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180623980000e+08,3.180624590000e+08,6.236066e+01,1.011091e+00,5.642623e+01,9.617797e-01,9.048370e-01,4.757721e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180624590000e+08,3.180625200000e+08,6.177049e+01,1.006296e+00,5.645901e+01,9.620591e-01,9.140127e-01,4.567071e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180625200000e+08,3.180625810000e+08,6.198361e+01,1.008030e+00,5.667213e+01,9.638731e-01,9.143084e-01,4.552105e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180625810000e+08,3.180626420000e+08,6.091803e+01,9.993279e-01,5.588525e+01,9.571581e-01,9.173843e-01,4.516158e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180626420000e+08,3.180627030000e+08,6.036066e+01,9.947457e-01,5.455738e+01,9.457183e-01,9.038566e-01,4.858114e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180627030000e+08,3.180627640000e+08,6.295082e+01,1.015864e+00,5.718033e+01,9.681851e-01,9.083334e-01,4.656533e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180627640000e+08,3.180628250000e+08,6.206557e+01,1.008696e+00,5.690164e+01,9.658228e-01,9.167987e-01,4.488609e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180628250000e+08,3.180628860000e+08,6.409836e+01,1.025082e+00,5.872131e+01,9.811444e-01,9.161125e-01,4.433376e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180628860000e+08,3.180629470000e+08,6.059016e+01,9.966350e-01,5.542623e+01,9.532191e-01,9.147727e-01,4.592825e-03,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180630070000e+08,3.180630680000e+08,6.088525e+01,9.990590e-01,5.568853e+01,9.554719e-01,9.146473e-01,4.584738e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180630680000e+08,3.180631290000e+08,6.229508e+01,1.010560e+00,5.683607e+01,9.652662e-01,9.123684e-01,4.586946e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180631290000e+08,3.180631900000e+08,6.024590e+01,9.937996e-01,5.606557e+01,9.587011e-01,9.306123e-01,4.191766e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180631900000e+08,3.180632510000e+08,6.200000e+01,1.008163e+00,5.640984e+01,9.616399e-01,9.098361e-01,4.657333e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180632510000e+08,3.180633120000e+08,6.049180e+01,9.958257e-01,5.547541e+01,9.536420e-01,9.170732e-01,4.539796e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180633120000e+08,3.180633730000e+08,6.177049e+01,1.006296e+00,5.685246e+01,9.654054e-01,9.203821e-01,4.409953e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180633730000e+08,3.180634340000e+08,6.249180e+01,1.012154e+00,5.701639e+01,9.667963e-01,9.123819e-01,4.579401e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180634340000e+08,3.180634950000e+08,6.209836e+01,1.008963e+00,5.737705e+01,9.698491e-01,9.239705e-01,4.306409e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180634950000e+08,3.180635560000e+08,6.295082e+01,1.015864e+00,5.745901e+01,9.705417e-01,9.127604e-01,4.553753e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180635560000e+08,3.180636170000e+08,6.126229e+01,1.002148e+00,5.616393e+01,9.595417e-01,9.167781e-01,4.518448e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180636170000e+08,3.180636780000e+08,6.137705e+01,1.003086e+00,5.593443e+01,9.575791e-01,9.113248e-01,4.645899e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180636780000e+08,3.180637390000e+08,6.140984e+01,1.003354e+00,5.626229e+01,9.603816e-01,9.161773e-01,4.527795e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180637950000e+08,3.180638560000e+08,6.096721e+01,9.997312e-01,5.616393e+01,9.595417e-01,9.212154e-01,4.417619e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180638560000e+08,3.180639170000e+08,6.204918e+01,1.008563e+00,5.662295e+01,9.634548e-01,9.125496e-01,4.591729e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180639170000e+08,3.180639780000e+08,6.009836e+01,9.925820e-01,5.481967e+01,9.479890e-01,9.121658e-01,4.674901e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180639780000e+08,3.180640390000e+08,6.060656e+01,9.967698e-01,5.495082e+01,9.491223e-01,9.066811e-01,4.783957e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180640390000e+08,3.180641000000e+08,6.242623e+01,1.011623e+00,5.644262e+01,9.619194e-01,9.041492e-01,4.770562e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180641000000e+08,3.180641610000e+08,6.139344e+01,1.003220e+00,5.572131e+01,9.557532e-01,9.076101e-01,4.731904e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180641610000e+08,3.180642220000e+08,6.090164e+01,9.991934e-01,5.565574e+01,9.551906e-01,9.138627e-01,4.603167e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180642220000e+08,3.180642830000e+08,6.090164e+01,9.991934e-01,5.522951e+01,9.515260e-01,9.068640e-01,4.768155e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180642830000e+08,3.180643440000e+08,6.219672e+01,1.009762e+00,5.672131e+01,9.642912e-01,9.119663e-01,4.600079e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180643440000e+08,3.180644050000e+08,6.129508e+01,1.002416e+00,5.622951e+01,9.601017e-01,9.173576e-01,4.502909e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180644050000e+08,3.180644660000e+08,5.991803e+01,9.910917e-01,5.459016e+01,9.460025e-01,9.110807e-01,4.707959e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180644660000e+08,3.180645270000e+08,6.318033e+01,1.017715e+00,5.742623e+01,9.702647e-01,9.089258e-01,4.634534e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180645860000e+08,3.180646470000e+08,6.109836e+01,1.000806e+00,5.604918e+01,9.585609e-01,9.173598e-01,4.510096e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180646470000e+08,3.180647080000e+08,6.259016e+01,1.012950e+00,5.786885e+01,9.739968e-01,9.245678e-01,4.273953e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180647080000e+08,3.180647690000e+08,6.065574e+01,9.971742e-01,5.609836e+01,9.589814e-01,9.248649e-01,4.333709e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180647690000e+08,3.180648300000e+08,6.406557e+01,1.024820e+00,5.950820e+01,9.876964e-01,9.288639e-01,4.111912e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180648300000e+08,3.180648910000e+08,5.857377e+01,9.799111e-01,5.421312e+01,9.427299e-01,9.255528e-01,4.391454e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180648910000e+08,3.180649520000e+08,6.077049e+01,9.981170e-01,5.588525e+01,9.571581e-01,9.196116e-01,4.465681e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180649520000e+08,3.180650130000e+08,6.057377e+01,9.965002e-01,5.619672e+01,9.598218e-01,9.277402e-01,4.259457e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180650130000e+08,3.180650740000e+08,6.065574e+01,9.971742e-01,5.639344e+01,9.615002e-01,9.297297e-01,4.202071e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180650740000e+08,3.180651350000e+08,6.249180e+01,1.012154e+00,5.798361e+01,9.749620e-01,9.278594e-01,4.190392e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180651350000e+08,3.180651960000e+08,6.201639e+01,1.008297e+00,5.765574e+01,9.722016e-01,9.296854e-01,4.156929e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180651960000e+08,3.180652570000e+08,6.252459e+01,1.012420e+00,5.800000e+01,9.750999e-01,9.276350e-01,4.195295e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180652570000e+08,3.180653180000e+08,6.240984e+01,1.011490e+00,5.788525e+01,9.741347e-01,9.275020e-01,4.202707e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180653760000e+08,3.180654370000e+08,6.086885e+01,9.989244e-01,5.639344e+01,9.615002e-01,9.264746e-01,4.283247e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180654370000e+08,3.180654980000e+08,6.295082e+01,1.015864e+00,5.847541e+01,9.790879e-01,9.289063e-01,4.147019e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180654980000e+08,3.180655590000e+08,6.255738e+01,1.012685e+00,5.819672e+01,9.767520e-01,9.302935e-01,4.122327e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180655590000e+08,3.180656200000e+08,6.172131e+01,1.005895e+00,5.732787e+01,9.694334e-01,9.288180e-01,4.190519e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180656200000e+08,3.180656810000e+08,6.173771e+01,1.006029e+00,5.681967e+01,9.651270e-01,9.203399e-01,4.412192e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180656810000e+08,3.180657420000e+08,6.140984e+01,1.003354e+00,5.693443e+01,9.661011e-01,9.271222e-01,4.246999e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180657420000e+08,3.180658030000e+08,6.277049e+01,1.014408e+00,5.773771e+01,9.728925e-01,9.198224e-01,4.388700e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180658030000e+08,3.180658640000e+08,6.103279e+01,1.000269e+00,5.624590e+01,9.602416e-01,9.215686e-01,4.406180e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180658640000e+08,3.180659250000e+08,6.150820e+01,1.004157e+00,5.680328e+01,9.649877e-01,9.235075e-01,4.339087e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180659250000e+08,3.180659860000e+08,6.126229e+01,1.002148e+00,5.665574e+01,9.637337e-01,9.248060e-01,4.313754e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180659860000e+08,3.180660470000e+08,6.165574e+01,1.005360e+00,5.690164e+01,9.658228e-01,9.228929e-01,4.349820e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180660470000e+08,3.180661080000e+08,6.198361e+01,1.008030e+00,5.724590e+01,9.687401e-01,9.235652e-01,4.320918e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180661640000e+08,3.180662250000e+08,6.160656e+01,1.004959e+00,5.711475e+01,9.676298e-01,9.270889e-01,4.241107e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180662250000e+08,3.180662860000e+08,6.193443e+01,1.007630e+00,5.742623e+01,9.702647e-01,9.272102e-01,4.226623e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180662860000e+08,3.180663470000e+08,6.265574e+01,1.013481e+00,5.786885e+01,9.739968e-01,9.236002e-01,4.296777e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180663470000e+08,3.180664080000e+08,6.114754e+01,1.001209e+00,5.644262e+01,9.619194e-01,9.230563e-01,4.363613e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180664080000e+08,3.180664690000e+08,6.437705e+01,1.027308e+00,5.944262e+01,9.871521e-01,9.233512e-01,4.245274e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180664690000e+08,3.180665300000e+08,6.337705e+01,1.019298e+00,5.857377e+01,9.799111e-01,9.242111e-01,4.256548e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180665300000e+08,3.180665910000e+08,6.085246e+01,9.987899e-01,5.632787e+01,9.609411e-01,9.256465e-01,4.305952e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180665910000e+08,3.180666520000e+08,6.222951e+01,1.010028e+00,5.762295e+01,9.719251e-01,9.259747e-01,4.249389e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180666520000e+08,3.180667130000e+08,6.331147e+01,1.018770e+00,5.875410e+01,9.814184e-01,9.280165e-01,4.158992e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180667130000e+08,3.180667740000e+08,6.321312e+01,1.017979e+00,5.855738e+01,9.797740e-01,9.263486e-01,4.206388e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180667740000e+08,3.180668350000e+08,6.090164e+01,9.991934e-01,5.634426e+01,9.610809e-01,9.251682e-01,4.316920e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180668350000e+08,3.180668960000e+08,6.175410e+01,1.006162e+00,5.696721e+01,9.663792e-01,9.224848e-01,4.356877e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180669470000e+08,3.180670080000e+08,6.214754e+01,1.009362e+00,5.742623e+01,9.702647e-01,9.240306e-01,4.303141e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180670080000e+08,3.180670690000e+08,6.309836e+01,1.017054e+00,5.796721e+01,9.748242e-01,9.186802e-01,4.405614e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180670690000e+08,3.180671300000e+08,5.929508e+01,9.859262e-01,5.481967e+01,9.479890e-01,9.245231e-01,4.392296e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180671300000e+08,3.180671910000e+08,6.132787e+01,1.002684e+00,5.677049e+01,9.647092e-01,9.256883e-01,4.288122e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180671910000e+08,3.180672520000e+08,6.162295e+01,1.005093e+00,5.698361e+01,9.665182e-01,9.247140e-01,4.303528e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180672520000e+08,3.180673130000e+08,6.322951e+01,1.018111e+00,5.803279e+01,9.753754e-01,9.178118e-01,4.422388e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180673130000e+08,3.180673740000e+08,6.059016e+01,9.966350e-01,5.591803e+01,9.574388e-01,9.228896e-01,4.387988e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180673740000e+08,3.180674350000e+08,6.119672e+01,1.001611e+00,5.662295e+01,9.634548e-01,9.252612e-01,4.304039e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180674350000e+08,3.180674960000e+08,6.214754e+01,1.009362e+00,5.755738e+01,9.713720e-01,9.261408e-01,4.247797e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180674960000e+08,3.180675570000e+08,6.100000e+01,1.000000e+00,5.593443e+01,9.575791e-01,9.169578e-01,4.523705e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
