#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.747548860434e+08,3.747561789954e+08,1.292952036619e+03,47403,45038,36581,2365,2365,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.886400e+00,1433700033,0,0,32768
34,3.747561850652e+08,3.747574719830e+08,1.286917822957e+03,47397,45127,36430,2270,2270,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.652177e+00,1433700034,0,0,32768
35,3.747574780152e+08,3.747587709886e+08,1.292973459542e+03,47400,45006,36494,2394,2394,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.806027e+00,1433700035,0,0,32768
36,3.747587770261e+08,3.747600689919e+08,1.291965826571e+03,47388,45079,36504,2309,2309,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.959785e+00,1433700036,0,0,32768
37,3.747600750421e+08,3.747613669815e+08,1.291939397454e+03,47411,45161,36518,2250,2250,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.826758e+00,1433700037,0,0,32768
38,3.747613730178e+08,3.747626659694e+08,1.292951664269e+03,47413,45123,36647,2290,2290,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.336942e+00,1433700038,0,0,32768
39,3.747626720813e+08,3.747639599980e+08,1.287916751146e+03,47403,45107,36214,2296,2296,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.641577e+00,1433700039,0,0,32768
40,3.747639660174e+08,3.747652607980e+08,1.294780618966e+03,47410,45151,36613,2259,2259,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.902778e+00,1433700040,0,0,32768
41,3.747652660382e+08,3.747665529648e+08,1.286926530063e+03,47415,45040,36488,2375,2375,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.940217e+00,1433700041,0,0,32768
42,3.747665590289e+08,3.747678459895e+08,1.286960524559e+03,47407,44959,36407,2448,2448,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.729813e+00,1433700042,0,0,32768
43,3.747678521487e+08,3.747691479982e+08,1.295849526823e+03,47388,45090,36425,2298,2298,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.127988e+00,1433700043,0,0,32768
44,3.747691540938e+08,3.747704489909e+08,1.294897152901e+03,47404,45040,36633,2364,2364,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.108024e+00,1433700044,0,0,32768
45,3.747704550490e+08,3.747717529690e+08,1.297919918001e+03,47384,45019,36453,2365,2365,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.859121e+00,1433700045,0,0,32768
46,3.747717590185e+08,3.747730459747e+08,1.286956246316e+03,47416,45214,36330,2202,2202,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.736027e+00,1433700046,0,0,32768
47,3.747730520288e+08,3.747743509827e+08,1.298953949869e+03,47388,45022,36471,2366,2366,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.735386e+00,1433700047,0,0,32768
48,3.747743570391e+08,3.747756469968e+08,1.289957777679e+03,47393,45019,36286,2374,2374,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694039e+00,1433700048,0,0,32768
49,3.747756530467e+08,3.747769409485e+08,1.287901770175e+03,47398,45098,36451,2300,2300,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.450738e+00,1433700049,0,0,32768
50,3.747769470894e+08,3.747782399994e+08,1.292909999132e+03,47411,45081,36479,2330,2330,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.690106e+00,1433700050,0,0,32768
51,3.747782450507e+08,3.747795529724e+08,1.307921745241e+03,47347,45020,36180,2327,2327,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.348358e+00,1433700051,0,0,32768
52,3.747795590192e+08,3.747808739820e+08,1.314962805450e+03,47345,45005,36325,2340,2340,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.415650e+00,1433700052,0,0,32768
53,3.747808800708e+08,3.747821849949e+08,1.304924149573e+03,47376,45013,36656,2363,2363,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.056661e+00,1433700053,0,0,32768
54,3.747821910331e+08,3.747834849683e+08,1.293935128570e+03,47409,45036,36537,2373,2373,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.972974e+00,1433700054,0,0,32768
55,3.747834900239e+08,3.747847919622e+08,1.301938321948e+03,47393,45034,36349,2359,2359,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.809670e+00,1433700055,0,0,32768
56,3.747847970495e+08,3.747860889875e+08,1.291937958181e+03,47407,45085,36407,2322,2322,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.660480e+00,1433700056,0,0,32768
57,3.747860950741e+08,3.747873849804e+08,1.289906284153e+03,47410,45094,36640,2316,2316,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.718046e+00,1433700057,0,0,32768
58,3.747873910401e+08,3.747886889808e+08,1.297940763354e+03,47380,45080,36831,2300,2300,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.380292e+00,1433700058,0,0,32768
59,3.747886950489e+08,3.747899849667e+08,1.289917787790e+03,47379,45035,36497,2344,2344,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.783890e+00,1433700059,0,0,32768
60,3.747899910794e+08,3.747912809871e+08,1.289907719254e+03,47417,45142,36719,2275,2275,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.993803e+00,1433700060,0,0,32768
61,3.747912870234e+08,3.747925719909e+08,1.284967423201e+03,47401,45086,36453,2315,2315,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.606532e+00,1433700061,0,0,32768
62,3.747925780547e+08,3.747938699887e+08,1.291933999836e+03,47413,45028,36545,2385,2385,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.436967e+00,1433700062,0,0,32768
63,3.747938750188e+08,3.747951719895e+08,1.296970715225e+03,47401,45071,36750,2330,2330,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.993837e+00,1433700063,0,0,32768
64,3.747951770208e+08,3.747964679743e+08,1.290953428030e+03,47410,45099,36830,2311,2311,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.875385e+00,1433700064,0,0,32768
65,3.747964740145e+08,3.747977569909e+08,1.282976364017e+03,47419,45073,36661,2346,2346,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.429130e+00,1433700065,0,0,32768
