#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512227590000e+08,3.512228200000e+08,1.862295e+01,5.525344e-01,1.601639e+01,5.124098e-01,8.600352e-01,1.029386e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512228200000e+08,3.512228810000e+08,1.924590e+01,5.616997e-01,1.631148e+01,5.171086e-01,8.475298e-01,1.049146e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512228810000e+08,3.512229420000e+08,1.918033e+01,5.607420e-01,1.598361e+01,5.118851e-01,8.333333e-01,1.089534e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512229420000e+08,3.512230030000e+08,1.959016e+01,5.667012e-01,1.631148e+01,5.171086e-01,8.326360e-01,1.079878e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512230030000e+08,3.512230640000e+08,1.970492e+01,5.683585e-01,1.703279e+01,5.284184e-01,8.643927e-01,9.875176e-03,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512230640000e+08,3.512231250000e+08,1.904918e+01,5.588216e-01,1.613115e+01,5.142422e-01,8.468158e-01,1.056570e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512231250000e+08,3.512231860000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512231860000e+08,3.512232470000e+08,1.993443e+01,5.716589e-01,1.713115e+01,5.299419e-01,8.593750e-01,9.969098e-03,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512232470000e+08,3.512233080000e+08,1.931148e+01,5.626559e-01,1.667213e+01,5.227941e-01,8.633277e-01,1.000819e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512233080000e+08,3.512233690000e+08,2.011475e+01,5.742387e-01,1.704918e+01,5.286726e-01,8.475958e-01,1.026055e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512233690000e+08,3.512234300000e+08,2.000000e+01,5.725983e-01,1.677049e+01,5.243340e-01,8.385246e-01,1.053492e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512234300000e+08,3.512234910000e+08,1.963935e+01,5.674121e-01,1.632787e+01,5.173683e-01,8.313857e-01,1.081733e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512234910000e+08,3.512235520000e+08,1.893443e+01,5.571359e-01,1.603279e+01,5.126720e-01,8.467532e-01,1.059944e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512235520000e+08,3.512236130000e+08,1.785246e+01,5.409836e-01,1.521311e+01,4.993950e-01,8.521580e-01,1.075586e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512236130000e+08,3.512236740000e+08,1.959016e+01,5.667012e-01,1.673771e+01,5.238212e-01,8.543933e-01,1.020318e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512236740000e+08,3.512237350000e+08,1.872131e+01,5.539917e-01,1.613115e+01,5.142422e-01,8.616462e-01,1.021708e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512237350000e+08,3.512237960000e+08,1.947541e+01,5.650390e-01,1.668852e+01,5.230510e-01,8.569024e-01,1.015953e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512237960000e+08,3.512238570000e+08,1.849180e+01,5.505854e-01,1.550820e+01,5.042149e-01,8.386525e-01,1.095261e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512238570000e+08,3.512239180000e+08,1.939344e+01,5.638487e-01,1.660656e+01,5.217649e-01,8.562976e-01,1.019887e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512239180000e+08,3.512239790000e+08,1.863935e+01,5.527775e-01,1.586885e+01,5.100442e-01,8.513632e-01,1.054971e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512239790000e+08,3.512240400000e+08,1.857377e+01,5.518044e-01,1.604918e+01,5.129340e-01,8.640777e-01,1.018138e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512240400000e+08,3.512241010000e+08,1.934426e+01,5.631332e-01,1.627869e+01,5.165886e-01,8.415254e-01,1.063096e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512241010000e+08,3.512241620000e+08,1.840984e+01,5.493638e-01,1.559016e+01,5.055457e-01,8.468388e-01,1.074694e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512241620000e+08,3.512242230000e+08,1.877049e+01,5.547189e-01,1.606557e+01,5.131959e-01,8.558952e-01,1.037879e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512242230000e+08,3.512242840000e+08,2.081967e+01,5.842141e-01,1.759016e+01,5.369948e-01,8.448819e-01,1.015845e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512242840000e+08,3.512243450000e+08,1.877049e+01,5.547189e-01,1.604918e+01,5.129340e-01,8.550218e-01,1.040488e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512243450000e+08,3.512244060000e+08,1.932787e+01,5.628946e-01,1.642623e+01,5.189243e-01,8.498728e-01,1.040279e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512244060000e+08,3.512244670000e+08,1.947541e+01,5.650390e-01,1.640984e+01,5.186653e-01,8.425926e-01,1.056606e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512244670000e+08,3.512245280000e+08,1.872131e+01,5.539917e-01,1.616393e+01,5.147645e-01,8.633975e-01,1.016252e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512245280000e+08,3.512245890000e+08,1.873771e+01,5.542341e-01,1.603279e+01,5.126720e-01,8.556430e-01,1.039542e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512245890000e+08,3.512246500000e+08,1.836065e+01,5.486295e-01,1.545902e+01,5.034149e-01,8.419643e-01,1.089972e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512246500000e+08,3.512247110000e+08,1.881967e+01,5.554451e-01,1.622951e+01,5.158076e-01,8.623694e-01,1.016795e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512247380000e+08,3.512247990000e+08,1.814754e+01,5.454363e-01,1.527869e+01,5.004701e-01,8.419151e-01,1.096492e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512247990000e+08,3.512248600000e+08,1.885246e+01,5.559287e-01,1.596721e+01,5.116225e-01,8.469566e-01,1.061669e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512248600000e+08,3.512249210000e+08,1.945902e+01,5.648011e-01,1.629508e+01,5.168486e-01,8.374052e-01,1.071016e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512249210000e+08,3.512249820000e+08,1.981967e+01,5.700111e-01,1.680328e+01,5.248463e-01,8.478081e-01,1.033074e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512249820000e+08,3.512250430000e+08,1.936065e+01,5.633718e-01,1.622951e+01,5.158076e-01,8.382726e-01,1.071419e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512250430000e+08,3.512251040000e+08,1.922951e+01,5.614604e-01,1.621312e+01,5.155470e-01,8.431373e-01,1.061842e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512251040000e+08,3.512251650000e+08,1.986885e+01,5.707179e-01,1.672131e+01,5.235646e-01,8.415841e-01,1.048810e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512251650000e+08,3.512252260000e+08,1.977049e+01,5.693035e-01,1.659016e+01,5.215073e-01,8.391377e-01,1.057962e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512252260000e+08,3.512252870000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512252870000e+08,3.512253480000e+08,1.909836e+01,5.595425e-01,1.624590e+01,5.160680e-01,8.506438e-01,1.044294e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512253480000e+08,3.512254090000e+08,1.873771e+01,5.542341e-01,1.590164e+01,5.105709e-01,8.486439e-01,1.060082e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512254090000e+08,3.512254700000e+08,1.977049e+01,5.693035e-01,1.670492e+01,5.233079e-01,8.449420e-01,1.042286e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512254700000e+08,3.512255310000e+08,1.878688e+01,5.549610e-01,1.568852e+01,5.071380e-01,8.350785e-01,1.096251e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512255310000e+08,3.512255920000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,8.467944e-01,1.039333e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512255920000e+08,3.512256530000e+08,1.796721e+01,5.427195e-01,1.501639e+01,4.961556e-01,8.357664e-01,1.119098e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512256530000e+08,3.512257140000e+08,1.901639e+01,5.583405e-01,1.659016e+01,5.215073e-01,8.724138e-01,9.795669e-03,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512257140000e+08,3.512257750000e+08,1.900000e+01,5.580999e-01,1.626229e+01,5.163284e-01,8.559102e-01,1.031547e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512257750000e+08,3.512258360000e+08,1.926229e+01,5.619389e-01,1.606557e+01,5.131959e-01,8.340425e-01,1.085359e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512258360000e+08,3.512258970000e+08,1.959016e+01,5.667012e-01,1.636065e+01,5.178875e-01,8.351464e-01,1.073363e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512258970000e+08,3.512259580000e+08,2.024590e+01,5.761076e-01,1.696721e+01,5.274003e-01,8.380567e-01,1.048298e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512259580000e+08,3.512260190000e+08,1.931148e+01,5.626559e-01,1.611475e+01,5.139808e-01,8.344652e-01,1.082870e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512260190000e+08,3.512260800000e+08,1.875410e+01,5.544766e-01,1.575410e+01,5.081967e-01,8.400350e-01,1.083798e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512260800000e+08,3.512261410000e+08,1.949180e+01,5.652767e-01,1.606557e+01,5.131959e-01,8.242220e-01,1.103858e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512261410000e+08,3.512262020000e+08,1.855738e+01,5.515608e-01,1.555738e+01,5.050138e-01,8.383392e-01,1.094181e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512262280000e+08,3.512262890000e+08,1.991803e+01,5.714238e-01,1.695082e+01,5.271454e-01,8.510288e-01,1.021492e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512262890000e+08,3.512263500000e+08,1.908197e+01,5.593023e-01,1.624590e+01,5.160680e-01,8.513746e-01,1.042631e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512263500000e+08,3.512264110000e+08,1.919672e+01,5.609816e-01,1.613115e+01,5.142422e-01,8.403074e-01,1.070491e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512264110000e+08,3.512264720000e+08,1.880328e+01,5.552031e-01,1.600000e+01,5.121475e-01,8.509154e-01,1.051666e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512264720000e+08,3.512265330000e+08,1.804918e+01,5.439560e-01,1.550820e+01,5.042149e-01,8.592189e-01,1.048167e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512265330000e+08,3.512265940000e+08,1.901639e+01,5.583405e-01,1.583607e+01,5.095171e-01,8.327586e-01,1.095727e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512265940000e+08,3.512266550000e+08,1.924590e+01,5.616997e-01,1.629508e+01,5.168486e-01,8.466780e-01,1.051544e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512266550000e+08,3.512267160000e+08,1.852459e+01,5.510733e-01,1.560656e+01,5.058115e-01,8.424779e-01,1.083704e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512267160000e+08,3.512267770000e+08,1.937705e+01,5.636103e-01,1.647541e+01,5.197006e-01,8.502538e-01,1.037871e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512267770000e+08,3.512268380000e+08,1.955738e+01,5.662268e-01,1.636065e+01,5.178875e-01,8.365465e-01,1.070587e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512268380000e+08,3.512268990000e+08,1.977049e+01,5.693035e-01,1.647541e+01,5.197006e-01,8.333333e-01,1.073149e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512268990000e+08,3.512269600000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,8.381356e-01,1.072240e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512269600000e+08,3.512270210000e+08,1.955738e+01,5.662268e-01,1.621312e+01,5.155470e-01,8.290025e-01,1.090065e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512270210000e+08,3.512270820000e+08,1.968852e+01,5.681220e-01,1.652459e+01,5.204757e-01,8.393006e-01,1.059728e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512270820000e+08,3.512271430000e+08,1.968852e+01,5.681220e-01,1.677049e+01,5.243340e-01,8.517902e-01,1.025258e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512271430000e+08,3.512272040000e+08,1.965574e+01,5.676488e-01,1.667213e+01,5.227941e-01,8.482068e-01,1.036257e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512272040000e+08,3.512272650000e+08,1.980328e+01,5.697753e-01,1.677049e+01,5.243340e-01,8.468543e-01,1.036151e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512272650000e+08,3.512273260000e+08,1.909836e+01,5.595425e-01,1.596721e+01,5.116225e-01,8.360515e-01,1.084694e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512273260000e+08,3.512273870000e+08,2.050820e+01,5.798275e-01,1.752459e+01,5.359929e-01,8.545164e-01,9.968702e-03,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512273870000e+08,3.512274480000e+08,1.860656e+01,5.522912e-01,1.531148e+01,5.010068e-01,8.229075e-01,1.133125e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512274480000e+08,3.512275090000e+08,1.995082e+01,5.718939e-01,1.670492e+01,5.233079e-01,8.373048e-01,1.057996e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512275090000e+08,3.512275700000e+08,1.862295e+01,5.525344e-01,1.557377e+01,5.052798e-01,8.362676e-01,1.097870e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512275700000e+08,3.512276310000e+08,1.931148e+01,5.626559e-01,1.647541e+01,5.197006e-01,8.531409e-01,1.031308e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512276310000e+08,3.512276920000e+08,1.909836e+01,5.595425e-01,1.618033e+01,5.150255e-01,8.472103e-01,1.054095e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512276920000e+08,3.512277530000e+08,1.911475e+01,5.597827e-01,1.631148e+01,5.171086e-01,8.533448e-01,1.036005e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512278170000e+08,3.512278780000e+08,1.921312e+01,5.612211e-01,1.619672e+01,5.152863e-01,8.430034e-01,1.062664e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512278780000e+08,3.512279390000e+08,1.885246e+01,5.559287e-01,1.575410e+01,5.081967e-01,8.356522e-01,1.092813e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512279390000e+08,3.512280000000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512280000000e+08,3.512280610000e+08,1.842623e+01,5.496083e-01,1.591803e+01,5.108340e-01,8.638790e-01,1.022836e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512280610000e+08,3.512281220000e+08,1.850820e+01,5.508294e-01,1.580328e+01,5.089893e-01,8.538530e-01,1.051331e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512281220000e+08,3.512281830000e+08,1.960656e+01,5.669382e-01,1.629508e+01,5.168486e-01,8.311037e-01,1.083358e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512281830000e+08,3.512282440000e+08,1.980328e+01,5.697753e-01,1.657377e+01,5.212496e-01,8.369206e-01,1.062939e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512282440000e+08,3.512283050000e+08,1.916393e+01,5.605024e-01,1.608197e+01,5.134577e-01,8.391788e-01,1.074463e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512283050000e+08,3.512283660000e+08,1.962295e+01,5.671752e-01,1.650820e+01,5.202174e-01,8.412699e-01,1.056210e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512283660000e+08,3.512284270000e+08,1.944262e+01,5.645632e-01,1.652459e+01,5.204757e-01,8.499157e-01,1.037082e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512284270000e+08,3.512284880000e+08,1.898361e+01,5.578590e-01,1.573771e+01,5.079322e-01,8.290156e-01,1.106383e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512284880000e+08,3.512285490000e+08,1.896721e+01,5.576181e-01,1.585246e+01,5.097807e-01,8.357822e-01,1.089156e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512285490000e+08,3.512286100000e+08,1.914754e+01,5.602625e-01,1.652459e+01,5.204757e-01,8.630137e-01,1.006065e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512286100000e+08,3.512286710000e+08,1.967213e+01,5.678855e-01,1.688525e+01,5.261248e-01,8.583333e-01,1.006633e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512286710000e+08,3.512287320000e+08,1.911475e+01,5.597827e-01,1.596721e+01,5.116225e-01,8.353345e-01,1.086131e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512287320000e+08,3.512287930000e+08,1.914754e+01,5.602625e-01,1.603279e+01,5.126720e-01,8.373288e-01,1.079896e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512287930000e+08,3.512288540000e+08,1.850820e+01,5.508294e-01,1.563934e+01,5.063425e-01,8.449956e-01,1.077091e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512288540000e+08,3.512289150000e+08,1.860656e+01,5.522912e-01,1.519672e+01,4.991258e-01,8.167401e-01,1.148359e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512289150000e+08,3.512289760000e+08,1.939344e+01,5.638487e-01,1.667213e+01,5.227941e-01,8.596788e-01,1.009805e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512289760000e+08,3.512290370000e+08,1.914754e+01,5.602625e-01,1.616393e+01,5.147645e-01,8.441781e-01,1.061231e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512290370000e+08,3.512290980000e+08,1.895082e+01,5.573770e-01,1.631148e+01,5.171086e-01,8.607267e-01,1.018328e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512290980000e+08,3.512291590000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512291590000e+08,3.512292200000e+08,1.932787e+01,5.628946e-01,1.640984e+01,5.186653e-01,8.490246e-01,1.042693e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512292200000e+08,3.512292810000e+08,1.950820e+01,5.655144e-01,1.639344e+01,5.184062e-01,8.403361e-01,1.061833e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512292810000e+08,3.512293420000e+08,1.934426e+01,5.631332e-01,1.639344e+01,5.184062e-01,8.474576e-01,1.046678e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512293420000e+08,3.512294030000e+08,1.959016e+01,5.667012e-01,1.642623e+01,5.189243e-01,8.384937e-01,1.064537e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512294030000e+08,3.512294640000e+08,1.857377e+01,5.518044e-01,1.544262e+01,5.031478e-01,8.314210e-01,1.112237e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512294640000e+08,3.512295250000e+08,1.916393e+01,5.605024e-01,1.616393e+01,5.147645e-01,8.434560e-01,1.062777e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512295250000e+08,3.512295860000e+08,1.900000e+01,5.580999e-01,1.608197e+01,5.134577e-01,8.464193e-01,1.059057e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512295860000e+08,3.512296470000e+08,1.932787e+01,5.628946e-01,1.647541e+01,5.197006e-01,8.524173e-01,1.032968e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512296470000e+08,3.512297080000e+08,1.973771e+01,5.688312e-01,1.670492e+01,5.233079e-01,8.463455e-01,1.039281e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512297080000e+08,3.512297690000e+08,1.936065e+01,5.633718e-01,1.621312e+01,5.155470e-01,8.374259e-01,1.073678e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512297690000e+08,3.512298300000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512298300000e+08,3.512298910000e+08,1.913115e+01,5.600227e-01,1.595082e+01,5.113598e-01,8.337618e-01,1.089810e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512298910000e+08,3.512299520000e+08,1.963935e+01,5.674121e-01,1.649180e+01,5.199590e-01,8.397329e-01,1.059899e-02,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512299800000e+08,3.512300410000e+08,1.993443e+01,5.716589e-01,1.696721e+01,5.274003e-01,8.511513e-01,1.020726e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512300410000e+08,3.512301020000e+08,1.865574e+01,5.530206e-01,1.514754e+01,4.983175e-01,8.119508e-01,1.158322e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512301020000e+08,3.512301630000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,8.433946e-01,1.074968e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512301630000e+08,3.512302240000e+08,1.949180e+01,5.652767e-01,1.626229e+01,5.163284e-01,8.343145e-01,1.078242e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512302240000e+08,3.512302850000e+08,1.909836e+01,5.595425e-01,1.640984e+01,5.186653e-01,8.592275e-01,1.018943e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512302850000e+08,3.512303460000e+08,1.947541e+01,5.650390e-01,1.659016e+01,5.215073e-01,8.518519e-01,1.030675e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512303460000e+08,3.512304070000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512304070000e+08,3.512304680000e+08,1.944262e+01,5.645632e-01,1.609836e+01,5.137193e-01,8.279933e-01,1.095831e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512304680000e+08,3.512305290000e+08,1.973771e+01,5.688312e-01,1.665574e+01,5.225369e-01,8.438538e-01,1.046131e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512305290000e+08,3.512305900000e+08,1.836065e+01,5.486295e-01,1.547541e+01,5.036817e-01,8.428571e-01,1.087465e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512305900000e+08,3.512306510000e+08,1.854098e+01,5.513171e-01,1.560656e+01,5.058115e-01,8.417330e-01,1.085303e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512306510000e+08,3.512307120000e+08,1.927869e+01,5.621780e-01,1.613115e+01,5.142422e-01,8.367347e-01,1.077797e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512307120000e+08,3.512307730000e+08,1.847541e+01,5.503413e-01,1.562295e+01,5.060771e-01,8.456078e-01,1.076305e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512307730000e+08,3.512308340000e+08,1.865574e+01,5.530206e-01,1.580328e+01,5.089893e-01,8.471002e-01,1.066841e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512308340000e+08,3.512308950000e+08,1.952459e+01,5.657519e-01,1.645902e+01,5.194420e-01,8.429891e-01,1.054193e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512308950000e+08,3.512309560000e+08,1.934426e+01,5.631332e-01,1.634426e+01,5.176280e-01,8.449153e-01,1.053780e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512309560000e+08,3.512310170000e+08,2.054098e+01,5.802908e-01,1.736065e+01,5.334800e-01,8.451716e-01,1.021933e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512310170000e+08,3.512310780000e+08,1.981967e+01,5.700111e-01,1.678688e+01,5.245901e-01,8.469810e-01,1.035372e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512310780000e+08,3.512311390000e+08,1.937705e+01,5.636103e-01,1.619672e+01,5.152863e-01,8.358714e-01,1.077341e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512311390000e+08,3.512312000000e+08,1.859016e+01,5.520478e-01,1.513115e+01,4.980478e-01,8.139330e-01,1.155640e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512312000000e+08,3.512312610000e+08,1.883607e+01,5.556870e-01,1.572131e+01,5.076677e-01,8.346388e-01,1.095989e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512312610000e+08,3.512313220000e+08,1.949180e+01,5.652767e-01,1.645902e+01,5.194420e-01,8.444071e-01,1.051187e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512313220000e+08,3.512313830000e+08,1.893443e+01,5.571359e-01,1.603279e+01,5.126720e-01,8.467532e-01,1.059944e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512313830000e+08,3.512314440000e+08,1.822951e+01,5.466666e-01,1.500000e+01,4.958847e-01,8.228417e-01,1.144950e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512314440000e+08,3.512315050000e+08,2.022951e+01,5.758744e-01,1.698361e+01,5.276550e-01,8.395462e-01,1.044816e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512315050000e+08,3.512315660000e+08,1.919672e+01,5.609816e-01,1.634426e+01,5.176280e-01,8.514091e-01,1.039410e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512315660000e+08,3.512316270000e+08,1.885246e+01,5.559287e-01,1.591803e+01,5.108340e-01,8.443478e-01,1.069029e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
