#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584197800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800190
3.584199600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800191
3.584204400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800197
3.584206200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800198
3.584208600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800201
3.584211600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800203
3.584212200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800204
3.584215200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584222400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800206
3.584223600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800207
3.584224800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800208
3.584227800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800210
3.584229600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584235000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584241600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584246400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584251800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800216
3.584253600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800218
3.584254800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800219
3.584257800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584261400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800221
3.584263800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800223
3.584266800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584273400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414800231
3.584274600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414800232
3.584276400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584283600000e+08,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584290200000e+08,2.200000e+01,2.300000e+01,1.008000e+03,33414800235
3.584292000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584298000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584303400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800241
3.584306400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800243
3.584308200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800244
3.584310600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584315400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800248
3.584318400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800249
3.584323200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800252
3.584325600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800255
3.584326800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800256
3.584328600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800257
3.584332200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800258
3.584335800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800259
3.584340600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800261
3.584341800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800262
3.584343000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800263
3.584346600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800267
3.584349000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800268
3.584351400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800269
3.584353200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800270
3.584356200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800273
3.584358000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800274
3.584361000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800275
3.584363400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800277
3.584365200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800278
3.584369400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800279
3.584370600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800280
3.584372400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800281
3.584375400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800282
3.584377800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800283
3.584380200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800284
3.584392800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800286
3.584397000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,33414800288
3.584398800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800289
3.584403000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800291
3.584407200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800292
3.584412000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800294
3.584415000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800295
3.584417400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800297
3.584419200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800299
3.584424600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800300
3.584429400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800302
3.584431200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800303
3.584436600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800310
3.584437800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800311
3.584443200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800312
3.584445000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800313
3.584449800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800314
3.584452800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800317
3.584455800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800318
3.584458800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800321
3.584460600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800322
3.584467200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800323
3.584469600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800324
3.584470800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800325
