#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583254660000e+08,3.583255270000e+08,2.824590e+01,6.804760e-01,2.572131e+01,6.493542e-01,9.106210e-01,6.872963e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583255270000e+08,3.583255880000e+08,3.096721e+01,7.125021e-01,2.796721e+01,6.771107e-01,9.031233e-01,6.805612e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583255880000e+08,3.583256490000e+08,3.037705e+01,7.056801e-01,2.704918e+01,6.659048e-01,8.904479e-01,7.255659e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583256490000e+08,3.583257100000e+08,3.006557e+01,7.020529e-01,2.714754e+01,6.671144e-01,9.029444e-01,6.912596e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583257100000e+08,3.583257710000e+08,3.149180e+01,7.185117e-01,2.850820e+01,6.836282e-01,9.052577e-01,6.681814e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583257710000e+08,3.583258320000e+08,3.040984e+01,7.060608e-01,2.716393e+01,6.673158e-01,8.932614e-01,7.169321e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583258460000e+08,3.583259070000e+08,2.991803e+01,7.003282e-01,2.665574e+01,6.610441e-01,8.909589e-01,7.296129e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583259070000e+08,3.583259680000e+08,3.039344e+01,7.058705e-01,2.744262e+01,6.707303e-01,9.029126e-01,6.876214e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583259680000e+08,3.583260290000e+08,2.885246e+01,6.877435e-01,2.572131e+01,6.493542e-01,8.914773e-01,7.414112e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583260290000e+08,3.583260900000e+08,2.975410e+01,6.984068e-01,2.695082e+01,6.646929e-01,9.057851e-01,6.856997e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583260900000e+08,3.583261510000e+08,3.042623e+01,7.062511e-01,2.704918e+01,6.659048e-01,8.890086e-01,7.291361e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583261510000e+08,3.583262120000e+08,2.973771e+01,6.982144e-01,2.683607e+01,6.632764e-01,9.024256e-01,6.967148e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583262120000e+08,3.583262730000e+08,2.983607e+01,6.993681e-01,2.652459e+01,6.594159e-01,8.890110e-01,7.363053e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583263460000e+08,3.583264070000e+08,3.000000e+01,7.012869e-01,2.709836e+01,6.665099e-01,9.032787e-01,6.909496e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700164
3.583264070000e+08,3.583264680000e+08,3.029508e+01,7.047274e-01,2.708197e+01,6.663082e-01,8.939394e-01,7.162756e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700164
3.583264680000e+08,3.583265290000e+08,3.040984e+01,7.060608e-01,2.701639e+01,6.655011e-01,8.884097e-01,7.310515e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700164
3.583265290000e+08,3.583265900000e+08,2.991803e+01,7.003282e-01,2.659016e+01,6.602305e-01,8.887671e-01,7.360023e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700164
3.583265900000e+08,3.583266510000e+08,2.898361e+01,6.893048e-01,2.614754e+01,6.547123e-01,9.021493e-01,7.066104e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700164
3.583266780000e+08,3.583267390000e+08,2.970492e+01,6.978294e-01,2.573771e+01,6.495611e-01,8.664459e-01,7.991351e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700165
3.583267390000e+08,3.583268000000e+08,3.000000e+01,7.012869e-01,2.606557e+01,6.536853e-01,8.688524e-01,7.890919e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700165
3.583269100000e+08,3.583269710000e+08,3.013115e+01,7.028181e-01,2.555738e+01,6.472815e-01,8.482046e-01,8.369643e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700167
3.583269710000e+08,3.583270320000e+08,2.949180e+01,6.953216e-01,2.472131e+01,6.366062e-01,8.382435e-01,8.681613e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700167
3.583271370000e+08,3.583271980000e+08,3.088525e+01,7.115585e-01,2.596721e+01,6.524507e-01,8.407643e-01,8.429792e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700170
3.583272580000e+08,3.583273190000e+08,2.947541e+01,6.951283e-01,2.624590e+01,6.559426e-01,8.904338e-01,7.366213e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700171
3.583273190000e+08,3.583273800000e+08,2.995082e+01,7.007118e-01,2.639344e+01,6.577837e-01,8.812261e-01,7.568939e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700171
3.583273800000e+08,3.583274410000e+08,2.924590e+01,6.924168e-01,2.596721e+01,6.524507e-01,8.878924e-01,7.469651e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700171
3.583274410000e+08,3.583275020000e+08,3.026229e+01,7.043459e-01,2.703279e+01,6.657029e-01,8.932828e-01,7.186144e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700171
3.583275020000e+08,3.583275630000e+08,3.049180e+01,7.070118e-01,2.750820e+01,6.715311e-01,9.021505e-01,6.889097e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700171
3.583276320000e+08,3.583276930000e+08,3.040984e+01,7.060608e-01,2.636065e+01,6.573750e-01,8.668464e-01,7.888158e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700172
3.583276930000e+08,3.583277540000e+08,3.032787e+01,7.051086e-01,2.660656e+01,6.604339e-01,8.772973e-01,7.628069e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700172
3.583277540000e+08,3.583278150000e+08,2.980328e+01,6.989838e-01,2.596721e+01,6.524507e-01,8.712871e-01,7.854070e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700172
3.583278300000e+08,3.583278910000e+08,3.026229e+01,7.043459e-01,2.531148e+01,6.441601e-01,8.364030e-01,8.609533e-03,2.100000e+01,1.800000e+01,1.001000e+03,33414700173
3.583280350000e+08,3.583280960000e+08,3.036065e+01,7.054897e-01,2.559016e+01,6.476966e-01,8.428726e-01,8.456419e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700176
3.583280960000e+08,3.583281570000e+08,2.996721e+01,7.009035e-01,2.527869e+01,6.437427e-01,8.435448e-01,8.496908e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700176
3.583281570000e+08,3.583282180000e+08,3.083607e+01,7.109918e-01,2.583607e+01,6.508011e-01,8.378522e-01,8.498550e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700176
3.583282180000e+08,3.583282790000e+08,2.983607e+01,6.993681e-01,2.521312e+01,6.429073e-01,8.450549e-01,8.481950e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700176
3.583283090000e+08,3.583283700000e+08,3.067213e+01,7.090993e-01,2.660656e+01,6.604339e-01,8.674505e-01,7.839249e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583283700000e+08,3.583284310000e+08,3.065574e+01,7.089097e-01,2.665574e+01,6.610441e-01,8.695187e-01,7.789199e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583284310000e+08,3.583284920000e+08,2.898361e+01,6.893048e-01,2.559016e+01,6.476966e-01,8.829185e-01,7.646510e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583284920000e+08,3.583285530000e+08,3.052459e+01,7.073918e-01,2.654098e+01,6.596196e-01,8.694952e-01,7.806513e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583285530000e+08,3.583286140000e+08,3.042623e+01,7.062511e-01,2.662295e+01,6.606374e-01,8.750000e-01,7.676620e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583286140000e+08,3.583286750000e+08,2.960656e+01,6.966731e-01,2.613115e+01,6.545070e-01,8.826135e-01,7.574176e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583286750000e+08,3.583287360000e+08,3.006557e+01,7.020529e-01,2.618033e+01,6.551226e-01,8.707743e-01,7.832991e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583287640000e+08,3.583288250000e+08,2.914754e+01,6.912514e-01,2.595082e+01,6.522448e-01,8.903262e-01,7.410715e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583288250000e+08,3.583288860000e+08,2.952459e+01,6.957080e-01,2.667213e+01,6.612473e-01,9.033870e-01,6.961420e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583288860000e+08,3.583289470000e+08,2.975410e+01,6.984068e-01,2.678688e+01,6.626683e-01,9.002755e-01,7.033159e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583289470000e+08,3.583290080000e+08,3.145902e+01,7.181376e-01,2.878688e+01,6.869616e-01,9.150599e-01,6.364197e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583290080000e+08,3.583290690000e+08,2.847541e+01,6.832350e-01,2.583607e+01,6.508011e-01,9.073114e-01,6.958111e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583290690000e+08,3.583291300000e+08,2.981967e+01,6.991760e-01,2.724590e+01,6.683219e-01,9.136888e-01,6.584401e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583291300000e+08,3.583291910000e+08,3.162295e+01,7.200063e-01,2.862295e+01,6.850027e-01,9.051322e-01,6.671898e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583291910000e+08,3.583292520000e+08,2.873771e+01,6.863745e-01,2.619672e+01,6.553277e-01,9.115801e-01,6.780806e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583292520000e+08,3.583293130000e+08,3.016393e+01,7.032003e-01,2.739344e+01,6.701290e-01,9.081522e-01,6.732942e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583293130000e+08,3.583293740000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,8.969298e-01,7.119236e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583293740000e+08,3.583294350000e+08,3.031148e+01,7.049180e-01,2.785246e+01,6.757202e-01,9.188750e-01,6.349463e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583294350000e+08,3.583294960000e+08,3.029508e+01,7.047274e-01,2.763935e+01,6.731300e-01,9.123377e-01,6.578598e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583294960000e+08,3.583295570000e+08,3.003279e+01,7.016700e-01,2.739344e+01,6.701290e-01,9.121179e-01,6.614743e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583297290000e+08,3.583297900000e+08,2.888525e+01,6.881342e-01,2.532787e+01,6.443686e-01,8.768445e-01,7.828621e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700180
3.583297900000e+08,3.583298510000e+08,3.021312e+01,7.037734e-01,2.624590e+01,6.559426e-01,8.686923e-01,7.867113e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700180
3.583298510000e+08,3.583299120000e+08,3.090164e+01,7.117473e-01,2.650820e+01,6.592121e-01,8.578249e-01,8.043692e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700180
3.583300370000e+08,3.583300980000e+08,2.998361e+01,7.010953e-01,2.688525e+01,6.638838e-01,8.966649e-01,7.117578e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583300980000e+08,3.583301590000e+08,2.975410e+01,6.984068e-01,2.650820e+01,6.592121e-01,8.909091e-01,7.317668e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583301590000e+08,3.583302200000e+08,3.000000e+01,7.012869e-01,2.683607e+01,6.632764e-01,8.945355e-01,7.180031e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583302200000e+08,3.583302810000e+08,3.057377e+01,7.079614e-01,2.726229e+01,6.685229e-01,8.916890e-01,7.196206e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583302810000e+08,3.583303420000e+08,2.873771e+01,6.863745e-01,2.601639e+01,6.530684e-01,9.053052e-01,6.993098e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583303420000e+08,3.583304030000e+08,3.039344e+01,7.058705e-01,2.754098e+01,6.719312e-01,9.061489e-01,6.772745e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583305040000e+08,3.583305650000e+08,2.980328e+01,6.989838e-01,2.696721e+01,6.648951e-01,9.048405e-01,6.882009e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583305650000e+08,3.583306260000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583306260000e+08,3.583306870000e+08,3.039344e+01,7.058705e-01,2.772131e+01,6.741273e-01,9.120820e-01,6.576595e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583306870000e+08,3.583307480000e+08,2.862295e+01,6.850027e-01,2.557377e+01,6.474891e-01,8.934708e-01,7.383333e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583307480000e+08,3.583308090000e+08,2.998361e+01,7.010953e-01,2.695082e+01,6.646929e-01,8.988518e-01,7.050441e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583308090000e+08,3.583308700000e+08,3.108197e+01,7.138211e-01,2.837705e+01,6.820539e-01,9.129747e-01,6.473409e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583308700000e+08,3.583309310000e+08,3.057377e+01,7.079614e-01,2.752459e+01,6.717312e-01,9.002681e-01,6.938468e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583309310000e+08,3.583309920000e+08,2.918033e+01,6.916401e-01,2.632787e+01,6.569660e-01,9.022472e-01,7.039104e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583309920000e+08,3.583310530000e+08,3.063935e+01,7.087202e-01,2.814754e+01,6.792902e-01,9.186731e-01,6.322560e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583310530000e+08,3.583311140000e+08,3.009836e+01,7.024356e-01,2.703279e+01,6.657029e-01,8.981481e-01,7.058659e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583311140000e+08,3.583311750000e+08,3.026229e+01,7.043459e-01,2.767213e+01,6.735291e-01,9.144095e-01,6.511293e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583311750000e+08,3.583312360000e+08,2.816393e+01,6.794879e-01,2.555738e+01,6.472815e-01,9.074505e-01,6.991767e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583312360000e+08,3.583312970000e+08,3.044262e+01,7.064413e-01,2.729508e+01,6.689248e-01,8.966075e-01,7.065450e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583312970000e+08,3.583313580000e+08,2.990164e+01,7.001363e-01,2.696721e+01,6.648951e-01,9.018641e-01,6.965819e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583313580000e+08,3.583314190000e+08,3.003279e+01,7.016700e-01,2.716393e+01,6.673158e-01,9.044760e-01,6.867396e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583314190000e+08,3.583314800000e+08,3.018033e+01,7.033914e-01,2.731148e+01,6.691256e-01,9.049430e-01,6.835586e-03,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583315500000e+08,3.583316110000e+08,2.963935e+01,6.970587e-01,2.563935e+01,6.483187e-01,8.650442e-01,8.035551e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700186
3.583316110000e+08,3.583316720000e+08,2.937705e+01,6.939675e-01,2.552459e+01,6.468662e-01,8.688616e-01,7.973908e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700186
3.583317260000e+08,3.583317870000e+08,3.021312e+01,7.037734e-01,2.604918e+01,6.534797e-01,8.621812e-01,8.029542e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700187
3.583317870000e+08,3.583318480000e+08,3.039344e+01,7.058705e-01,2.655738e+01,6.598233e-01,8.737864e-01,7.712601e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700187
3.583318480000e+08,3.583319090000e+08,2.985246e+01,6.995603e-01,2.581967e+01,6.505945e-01,8.649094e-01,8.010191e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700187
3.583319090000e+08,3.583319700000e+08,2.947541e+01,6.951283e-01,2.527869e+01,6.437427e-01,8.576196e-01,8.240957e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700187
3.583319900000e+08,3.583320510000e+08,3.019672e+01,7.035824e-01,2.722951e+01,6.681208e-01,9.017372e-01,6.935691e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583320510000e+08,3.583321120000e+08,2.967213e+01,6.974441e-01,2.650820e+01,6.592121e-01,8.933702e-01,7.254640e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583321120000e+08,3.583321730000e+08,2.777049e+01,6.747251e-01,2.539344e+01,6.452023e-01,9.144038e-01,6.797349e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583321730000e+08,3.583322340000e+08,3.050820e+01,7.072018e-01,2.780328e+01,6.751233e-01,9.113380e-01,6.589241e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583322340000e+08,3.583322950000e+08,2.949180e+01,6.953216e-01,2.675410e+01,6.622626e-01,9.071707e-01,6.841819e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583322950000e+08,3.583323560000e+08,2.901639e+01,6.896946e-01,2.626229e+01,6.561474e-01,9.050847e-01,6.966683e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583323560000e+08,3.583324170000e+08,2.939344e+01,6.941612e-01,2.650820e+01,6.592121e-01,9.018405e-01,7.026529e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583324170000e+08,3.583324780000e+08,3.008197e+01,7.022442e-01,2.768852e+01,6.737286e-01,9.204360e-01,6.317382e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583324780000e+08,3.583325390000e+08,3.006557e+01,7.020529e-01,2.718033e+01,6.675172e-01,9.040349e-01,6.877800e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583328600000e+08,3.583329210000e+08,2.985246e+01,6.995603e-01,2.640984e+01,6.579880e-01,8.846787e-01,7.485013e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583329210000e+08,3.583329820000e+08,2.860656e+01,6.848065e-01,2.572131e+01,6.493542e-01,8.991404e-01,7.208993e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583329820000e+08,3.583330430000e+08,3.029508e+01,7.047274e-01,2.716393e+01,6.673158e-01,8.966450e-01,7.081496e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583330430000e+08,3.583331040000e+08,3.001639e+01,7.014784e-01,2.667213e+01,6.612473e-01,8.885854e-01,7.353200e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583331040000e+08,3.583331650000e+08,2.944262e+01,6.947417e-01,2.627869e+01,6.563522e-01,8.925390e-01,7.307788e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583331650000e+08,3.583332260000e+08,2.963935e+01,6.970587e-01,2.663935e+01,6.608407e-01,8.987832e-01,7.093402e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583332420000e+08,3.583333030000e+08,3.037705e+01,7.056801e-01,2.465574e+01,6.357613e-01,8.116568e-01,9.082879e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700193
3.583333030000e+08,3.583333640000e+08,2.855738e+01,6.842176e-01,2.327869e+01,6.177523e-01,8.151550e-01,9.300363e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700193
3.583334330000e+08,3.583334940000e+08,2.901639e+01,6.896946e-01,2.622951e+01,6.557377e-01,9.039548e-01,7.003652e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583334940000e+08,3.583335550000e+08,2.900000e+01,6.894997e-01,2.611475e+01,6.543017e-01,9.005088e-01,7.116599e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583335550000e+08,3.583336160000e+08,3.027869e+01,7.045367e-01,2.718033e+01,6.675172e-01,8.976719e-01,7.052172e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583336160000e+08,3.583336770000e+08,3.024590e+01,7.041551e-01,2.740984e+01,6.703295e-01,9.062331e-01,6.786512e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583336770000e+08,3.583337380000e+08,3.014754e+01,7.030092e-01,2.711475e+01,6.667114e-01,8.994018e-01,7.014247e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583337380000e+08,3.583337990000e+08,2.955738e+01,6.960942e-01,2.672131e+01,6.618567e-01,9.040488e-01,6.936227e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583338880000e+08,3.583339490000e+08,3.108197e+01,7.138211e-01,2.831148e+01,6.812654e-01,9.108649e-01,6.543831e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583339490000e+08,3.583340100000e+08,2.955738e+01,6.960942e-01,2.706557e+01,6.661066e-01,9.156961e-01,6.543373e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583340100000e+08,3.583340710000e+08,2.962295e+01,6.968660e-01,2.693443e+01,6.644908e-01,9.092419e-01,6.757770e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583340710000e+08,3.583341320000e+08,2.942623e+01,6.945482e-01,2.688525e+01,6.638838e-01,9.136490e-01,6.629657e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583341320000e+08,3.583341930000e+08,2.872131e+01,6.861787e-01,2.634426e+01,6.571706e-01,9.172375e-01,6.582498e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583341930000e+08,3.583342540000e+08,2.977049e+01,6.985992e-01,2.727869e+01,6.687239e-01,9.162996e-01,6.498672e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583342540000e+08,3.583343150000e+08,3.096721e+01,7.125021e-01,2.809836e+01,6.786965e-01,9.073584e-01,6.670778e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583343150000e+08,3.583343760000e+08,2.963935e+01,6.970587e-01,2.721312e+01,6.679196e-01,9.181416e-01,6.447439e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583343760000e+08,3.583344370000e+08,2.909836e+01,6.906680e-01,2.686885e+01,6.636814e-01,9.233803e-01,6.313373e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583344370000e+08,3.583344980000e+08,2.819672e+01,6.798833e-01,2.573771e+01,6.495611e-01,9.127907e-01,6.803036e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583344980000e+08,3.583345590000e+08,2.972131e+01,6.980219e-01,2.739344e+01,6.701290e-01,9.216768e-01,6.310093e-03,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583347090000e+08,3.583347700000e+08,3.062295e+01,7.085306e-01,2.668852e+01,6.614505e-01,8.715203e-01,7.742256e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700199
3.583347700000e+08,3.583348310000e+08,3.019672e+01,7.035824e-01,2.557377e+01,6.474891e-01,8.469055e-01,8.389816e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700199
3.583348310000e+08,3.583348920000e+08,2.985246e+01,6.995603e-01,2.567213e+01,6.487331e-01,8.599671e-01,8.132068e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700199
3.583348920000e+08,3.583349530000e+08,3.055738e+01,7.077715e-01,2.645902e+01,6.586003e-01,8.658798e-01,7.893196e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700199
3.583349990000e+08,3.583350600000e+08,3.188525e+01,7.229861e-01,2.893443e+01,6.887197e-01,9.074550e-01,6.570965e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583350600000e+08,3.583351210000e+08,2.991803e+01,7.003282e-01,2.724590e+01,6.683219e-01,9.106849e-01,6.675979e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583351210000e+08,3.583351820000e+08,3.004918e+01,7.018614e-01,2.685246e+01,6.634789e-01,8.936170e-01,7.201625e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583351820000e+08,3.583352430000e+08,3.170492e+01,7.209388e-01,2.903279e+01,6.898894e-01,9.157187e-01,6.317108e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583352430000e+08,3.583353040000e+08,2.965574e+01,6.972515e-01,2.729508e+01,6.689248e-01,9.203980e-01,6.364006e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583353040000e+08,3.583353650000e+08,3.014754e+01,7.030092e-01,2.752459e+01,6.717312e-01,9.129962e-01,6.572231e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583353650000e+08,3.583354260000e+08,3.073771e+01,7.098569e-01,2.803279e+01,6.779040e-01,9.120000e-01,6.542415e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583354260000e+08,3.583354870000e+08,2.870492e+01,6.859828e-01,2.618033e+01,6.551226e-01,9.120502e-01,6.768363e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583355900000e+08,3.583356510000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583356510000e+08,3.583357120000e+08,3.091803e+01,7.119361e-01,2.800000e+01,6.775075e-01,9.056203e-01,6.731959e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583357120000e+08,3.583357730000e+08,2.986885e+01,6.997523e-01,2.713115e+01,6.669130e-01,9.083425e-01,6.759813e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583357730000e+08,3.583358340000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583358340000e+08,3.583358950000e+08,2.940984e+01,6.943547e-01,2.722951e+01,6.681208e-01,9.258640e-01,6.185531e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583358950000e+08,3.583359560000e+08,2.903279e+01,6.898894e-01,2.632787e+01,6.569660e-01,9.068323e-01,6.906960e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583359560000e+08,3.583360170000e+08,2.909836e+01,6.906680e-01,2.677049e+01,6.624655e-01,9.200000e-01,6.439315e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583360170000e+08,3.583360780000e+08,2.891803e+01,6.885246e-01,2.621312e+01,6.555328e-01,9.064626e-01,6.932953e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583360780000e+08,3.583361390000e+08,2.955738e+01,6.960942e-01,2.703279e+01,6.657029e-01,9.145868e-01,6.582292e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583361390000e+08,3.583362000000e+08,3.077049e+01,7.102354e-01,2.806557e+01,6.783003e-01,9.120938e-01,6.535781e-03,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
