#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
172,3.583276320498e+08,3.583278179969e+08,1.859470631480e+02,6077,5617,4892,460,460,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700172,0,786432,0
173,3.583278300135e+08,3.583279348993e+08,1.048858616948e+02,3405,3117,2608,288,288,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700173,0,786432,0
176,3.583280350270e+08,3.583282969871e+08,2.619600700140e+02,8603,7910,6635,693,693,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700176,0,786432,0
177,3.583283090974e+08,3.583287509716e+08,4.418742299676e+02,14451,13330,11652,1121,1121,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700177,0,786432,0
178,3.583287641084e+08,3.583296159688e+08,8.518603998423e+02,27649,25530,23168,2119,2119,0,2,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700178,0,786432,0
180,3.583297290136e+08,3.583299439839e+08,2.149702327847e+02,7030,6493,5636,537,537,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700180,0,786432,0
182,3.583300370180e+08,3.583304609780e+08,4.239599976540e+02,13714,12624,11316,1090,1090,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700182,0,786432,0
184,3.583305040175e+08,3.583314929576e+08,9.889401286244e+02,32149,29646,26818,2503,2503,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700184,0,786432,0
186,3.583315500244e+08,3.583317139763e+08,1.639519066215e+02,5235,4847,4213,388,388,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700186,0,786432,0
187,3.583317260925e+08,3.583319769793e+08,2.508867694736e+02,8102,7523,6506,579,579,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700187,0,786432,0
188,3.583319900891e+08,3.583325699008e+08,5.798116903305e+02,18550,17180,15579,1370,1370,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987930e+00,33414700188,0,786432,0
192,3.583328600528e+08,3.583332289518e+08,3.688989855647e+02,11842,10928,9759,914,914,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700192,0,786432,0
193,3.583332420636e+08,3.583334199675e+08,1.779039404988e+02,5719,5282,4298,437,437,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700193,0,786432,0
194,3.583334330495e+08,3.583338219910e+08,3.889415135980e+02,12488,11557,10421,931,931,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700194,0,786432,0
196,3.583338880573e+08,3.583345798951e+08,6.918377895355e+02,22257,20513,18776,1744,1744,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700196,0,786432,0
199,3.583347090152e+08,3.583349859337e+08,2.769184938073e+02,8984,8322,7175,662,662,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700199,0,786432,0
200,3.583349990737e+08,3.583355209958e+08,5.219220988750e+02,17135,15825,14406,1310,1310,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986616e+00,33414700200,0,786432,0
202,3.583355900357e+08,3.583363629999e+08,7.729641707540e+02,24957,23079,21005,1878,1878,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700202,0,786432,0
203,3.583363750341e+08,3.583365069623e+08,1.319281520844e+02,4267,3955,2947,312,312,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700203,0,786432,0
205,3.583366120492e+08,3.583368199715e+08,2.079223088026e+02,6756,6295,5428,461,461,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700205,0,786432,0
206,3.583368320597e+08,3.583370719860e+08,2.399262965322e+02,7835,7239,6246,596,596,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700206,0,786432,0
207,3.583370840726e+08,3.583373237890e+08,2.397163764238e+02,7820,7230,6234,590,590,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700207,0,786432,0
208,3.583373360390e+08,3.583375129847e+08,1.769457697272e+02,5665,5251,4614,414,414,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700208,0,786432,0
209,3.583375250378e+08,3.583376569784e+08,1.319406451583e+02,4217,3892,3003,325,325,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700209,0,786432,0
210,3.583376700200e+08,3.583379039279e+08,2.339078657627e+02,7600,7064,6040,536,536,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700210,0,786432,0
219,3.583383460368e+08,3.583384669835e+08,1.209467744827e+02,3934,3626,3020,308,308,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700219,0,786432,0
223,3.583386530389e+08,3.583388569382e+08,2.038992575407e+02,6586,6083,5219,503,503,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700223,0,786432,0
224,3.583388690921e+08,3.583390109918e+08,1.418996921778e+02,4539,4234,3492,305,305,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700224,0,786432,0
225,3.583390230191e+08,3.583391309281e+08,1.079089552760e+02,3541,3260,2703,281,281,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700225,0,786432,0
226,3.583391440643e+08,3.583396289991e+08,4.849348192811e+02,15429,14339,12941,1090,1090,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700226,0,786432,0
228,3.583397110344e+08,3.583398839759e+08,1.729415616989e+02,5568,5132,4214,436,436,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700228,1,786432,0
229,3.583398970626e+08,3.583403209705e+08,4.239079710841e+02,13493,12501,11130,992,992,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700229,0,786432,0
230,3.583403330564e+08,3.583405199630e+08,1.869065799117e+02,6007,5544,4784,463,463,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700230,0,786432,0
232,3.583405620562e+08,3.583408749996e+08,3.129433937073e+02,10191,9468,8467,723,723,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700232,0,786432,0
237,3.583410820422e+08,3.583416989596e+08,6.169174209833e+02,19755,18245,16643,1510,1510,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700237,0,786432,0
238,3.583417111247e+08,3.583418139585e+08,1.028338526487e+02,3267,3041,2553,226,226,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700238,0,786432,0
239,3.583418260250e+08,3.583423989466e+08,5.729215738177e+02,18324,16888,15317,1436,1436,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700239,0,786432,0
240,3.583424110255e+08,3.583426639808e+08,2.529553080797e+02,8055,7421,6506,634,634,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700240,0,786432,0
244,3.583427710429e+08,3.583429029768e+08,1.319339455962e+02,4204,3891,3283,313,313,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700244,0,786432,0
245,3.583429150158e+08,3.583431759626e+08,2.609468580484e+02,8362,7712,6609,650,650,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700245,0,786432,0
246,3.583431880208e+08,3.583436249909e+08,4.369700568318e+02,14018,12959,11825,1059,1059,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700246,0,786432,0
248,3.583437410835e+08,3.583442979927e+08,5.569092005491e+02,17769,16456,14956,1313,1313,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700248,0,786432,0
250,3.583443490251e+08,3.583445319902e+08,1.829650797844e+02,5814,5361,4571,453,453,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700250,0,786432,0
251,3.583445440253e+08,3.583451769409e+08,6.329156395793e+02,20191,18703,17129,1488,1488,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700251,0,786432,0
253,3.583452470999e+08,3.583456099389e+08,3.628389715552e+02,11746,10862,9662,884,884,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700253,0,786432,0
254,3.583456220160e+08,3.583457519922e+08,1.299762731791e+02,4229,3929,2991,300,300,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700254,0,786432,0
255,3.583457640715e+08,3.583459219731e+08,1.579016323090e+02,5128,4713,3969,415,415,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700255,0,786432,0
258,3.583460710453e+08,3.583463829484e+08,3.119031270742e+02,9933,9198,8149,735,735,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700258,0,786432,0
259,3.583463950652e+08,3.583470659903e+08,6.709251040220e+02,21639,20030,18292,1609,1609,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700259,0,786432,0
260,3.583470780444e+08,3.583472749894e+08,1.969449801445e+02,6286,5816,4965,470,470,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700260,0,786432,0
261,3.583472880151e+08,3.583475419854e+08,2.539702247977e+02,8112,7477,6585,635,635,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700261,0,786432,0
262,3.583475540377e+08,3.583479289898e+08,3.749520884752e+02,12048,11101,9898,947,947,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700262,0,786432,0
266,3.583481230277e+08,3.583484029361e+08,2.799084318280e+02,8948,8271,7166,677,677,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700266,0,786432,0
267,3.583484150610e+08,3.583485269978e+08,1.119368345737e+02,3662,3398,2680,264,264,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700267,0,786432,0
268,3.583485390512e+08,3.583488599323e+08,3.208811024427e+02,10216,9439,8402,777,777,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700268,0,786432,0
269,3.583488720140e+08,3.583494869893e+08,6.149752880931e+02,19671,18218,16265,1453,1453,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700269,0,786432,0
270,3.583495000149e+08,3.583496689926e+08,1.689776660204e+02,5433,5007,4295,426,426,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700270,0,786432,0
271,3.583496810188e+08,3.583503539825e+08,6.729637205005e+02,21738,20106,18399,1632,1632,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700271,0,786432,0
273,3.583503990437e+08,3.583505359968e+08,1.369530758262e+02,4412,4073,3245,339,339,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700273,0,786432,0
275,3.583505610796e+08,3.583508179725e+08,2.568929390311e+02,8232,7573,6712,659,659,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700275,0,786432,0
277,3.583508970308e+08,3.583510679716e+08,1.709408027530e+02,5476,5034,4183,442,442,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700277,0,786432,0
279,3.583511351667e+08,3.583513639711e+08,2.288043772578e+02,7283,6695,5965,588,588,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700279,0,786432,0
280,3.583513770508e+08,3.583516778996e+08,3.008488256931e+02,9629,8888,8072,741,741,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700280,0,786432,0
281,3.583516910138e+08,3.583520649842e+08,3.739704080224e+02,12040,11171,10056,869,869,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700281,0,786432,0
282,3.583520770199e+08,3.583521929995e+08,1.159796589613e+02,3600,3328,2786,272,272,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700282,0,786432,0
283,3.583522050341e+08,3.583526239888e+08,4.189547690749e+02,13345,12318,11140,1027,1027,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700283,0,786432,0
284,3.583526360229e+08,3.583527479575e+08,1.119345853329e+02,3604,3329,2795,275,275,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700284,0,786432,0
285,3.583527601156e+08,3.583529899680e+08,2.298524238467e+02,7354,6765,5842,589,589,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.969697e+00,33414700285,0,786432,0
287,3.583530580375e+08,3.583532859766e+08,2.279391157627e+02,7158,6643,6034,515,515,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700287,0,786432,0
288,3.583532980174e+08,3.583537119978e+08,4.139804005623e+02,13203,12182,10920,1021,1021,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700288,0,786432,0
289,3.583537250280e+08,3.583538658986e+08,1.408706025481e+02,4621,4283,3563,338,338,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700289,0,786432,0
290,3.583538780354e+08,3.583540559486e+08,1.779132916331e+02,5688,5217,4388,471,471,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700290,0,786432,0
291,3.583540680297e+08,3.583541919561e+08,1.239264774323e+02,4010,3679,2966,331,331,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700291,0,786432,0
293,3.583542190187e+08,3.583544679536e+08,2.489348704815e+02,7837,7291,6462,546,546,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700293,0,786432,0
295,3.583545590229e+08,3.583546979842e+08,1.389612639546e+02,4358,4047,3237,311,311,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700295,0,786432,0
297,3.583547590468e+08,3.583552239527e+08,4.649058790207e+02,14834,13757,12379,1077,1077,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700297,0,786432,0
299,3.583552640212e+08,3.583555039980e+08,2.399767519832e+02,7761,7213,5892,548,548,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700299,0,786432,0
301,3.583556000215e+08,3.583558179675e+08,2.179460158944e+02,6901,6362,5437,539,539,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700301,0,786432,0
302,3.583558300883e+08,3.583560879553e+08,2.578670460582e+02,8291,7678,6467,613,613,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700302,0,786432,0
304,3.583561950589e+08,3.583566309937e+08,4.359347628355e+02,13951,12902,11663,1049,1049,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700304,0,786432,0
305,3.583566430163e+08,3.583569419921e+08,2.989758269787e+02,9471,8773,7871,698,698,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700305,0,786432,0
309,3.583570640309e+08,3.583574269885e+08,3.629576092958e+02,11458,10601,9259,857,857,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700309,0,786432,0
310,3.583574390202e+08,3.583575499770e+08,1.109567540884e+02,3495,3240,2733,255,255,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700310,0,786432,0
312,3.583576150577e+08,3.583580338824e+08,4.188247191906e+02,13370,12406,11007,964,964,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700312,0,786432,0
314,3.583581350306e+08,3.583583788911e+08,2.438605841398e+02,7766,7158,6297,608,608,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700314,0,786432,0
315,3.583583920625e+08,3.583585439949e+08,1.519323496819e+02,4941,4597,3944,344,344,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700315,0,786432,0
316,3.583585560190e+08,3.583586869644e+08,1.309453700185e+02,4211,3905,3137,306,306,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700316,0,786432,0
317,3.583586990187e+08,3.583589409907e+08,2.419719780087e+02,7660,7088,6366,572,572,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700317,0,786432,0
319,3.583589860384e+08,3.583591229889e+08,1.369504621625e+02,4394,4071,3141,323,323,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700319,0,786432,0
320,3.583591350598e+08,3.583593449399e+08,2.098800255060e+02,6743,6231,5257,512,512,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700320,0,786432,0
322,3.583593750358e+08,3.583596749746e+08,2.999387751818e+02,9659,8969,8049,690,690,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700322,0,786432,0
323,3.583596880141e+08,3.583599619686e+08,2.739545148015e+02,8806,8093,7031,713,713,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700323,0,786432,0
324,3.583599740411e+08,3.583602239937e+08,2.499525901079e+02,8006,7414,6344,592,592,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700324,0,786432,0
325,3.583602360302e+08,3.583605289028e+08,2.928726534247e+02,9421,8700,7780,721,721,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700325,0,786432,0
329,3.583607600293e+08,3.583609909412e+08,2.309119311571e+02,7333,6760,5940,573,573,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700329,0,786432,0
331,3.583610260310e+08,3.583614929887e+08,4.669577016830e+02,15108,14006,12676,1102,1102,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700331,0,786432,0
332,3.583615050867e+08,3.583617389714e+08,2.338847066760e+02,7427,6842,5808,585,585,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700332,0,786432,0
335,3.583618320654e+08,3.583621819896e+08,3.499242660999e+02,11110,10281,9209,829,829,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700335,0,786432,0
336,3.583621950218e+08,3.583625569340e+08,3.619121639729e+02,11671,10772,9639,899,899,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700336,0,786432,0
337,3.583625711153e+08,3.583627858907e+08,2.147753060460e+02,6883,6374,5588,509,509,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700337,0,786432,0
338,3.583627990412e+08,3.583628989827e+08,9.994148707390e+01,3215,2990,2500,225,225,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700338,0,786432,0
