#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.630898940000e+08,3.630899550000e+08,3.342623e+01,7.402506e-01,2.759016e+01,6.725309e-01,8.254046e-01,8.407004e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630899550000e+08,3.630900160000e+08,3.368853e+01,7.431493e-01,2.763935e+01,6.731300e-01,8.204380e-01,8.466896e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630900160000e+08,3.630900770000e+08,3.413115e+01,7.480153e-01,2.777049e+01,6.747251e-01,8.136407e-01,8.533978e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630900770000e+08,3.630901380000e+08,3.385246e+01,7.449553e-01,2.752459e+01,6.717312e-01,8.130751e-01,8.579045e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630901380000e+08,3.630901990000e+08,3.544262e+01,7.622510e-01,2.890164e+01,6.883294e-01,8.154486e-01,8.343131e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630901990000e+08,3.630902600000e+08,3.324590e+01,7.382511e-01,2.716393e+01,6.673158e-01,8.170611e-01,8.585119e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630902600000e+08,3.630903210000e+08,3.542623e+01,7.620747e-01,2.877049e+01,6.867659e-01,8.121240e-01,8.402711e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630903210000e+08,3.630903820000e+08,3.363934e+01,7.426067e-01,2.772131e+01,6.741273e-01,8.240741e-01,8.405419e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630903820000e+08,3.630904430000e+08,3.375410e+01,7.438722e-01,2.840984e+01,6.824479e-01,8.416707e-01,8.044954e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630904430000e+08,3.630905040000e+08,3.432787e+01,7.501680e-01,2.849180e+01,6.834316e-01,8.299904e-01,8.208898e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630905040000e+08,3.630905650000e+08,3.506557e+01,7.581856e-01,2.844262e+01,6.828415e-01,8.111267e-01,8.462998e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630905650000e+08,3.630906260000e+08,3.400000e+01,7.465769e-01,2.778688e+01,6.749242e-01,8.172613e-01,8.485772e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630906260000e+08,3.630906870000e+08,3.278688e+01,7.331370e-01,2.696721e+01,6.648951e-01,8.225000e-01,8.543821e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630906870000e+08,3.630907480000e+08,3.372131e+01,7.435108e-01,2.759016e+01,6.725309e-01,8.181818e-01,8.504062e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630907480000e+08,3.630908090000e+08,3.381967e+01,7.445945e-01,2.816393e+01,6.794879e-01,8.327678e-01,8.216225e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630908090000e+08,3.630908700000e+08,3.345901e+01,7.406136e-01,2.724590e+01,6.683219e-01,8.143067e-01,8.607372e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630908700000e+08,3.630909310000e+08,3.427869e+01,7.496304e-01,2.795082e+01,6.769122e-01,8.153993e-01,8.484471e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630909310000e+08,3.630909920000e+08,3.424590e+01,7.492718e-01,2.788525e+01,6.761178e-01,8.142652e-01,8.508644e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630909920000e+08,3.630910530000e+08,3.436066e+01,7.505261e-01,2.800000e+01,6.775075e-01,8.148855e-01,8.483457e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630910530000e+08,3.630911140000e+08,3.450820e+01,7.521358e-01,2.832787e+01,6.814626e-01,8.209026e-01,8.357270e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200033
3.630911570000e+08,3.630912180000e+08,3.329508e+01,7.387970e-01,2.716393e+01,6.673158e-01,8.158543e-01,8.600668e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630912180000e+08,3.630912790000e+08,3.483607e+01,7.557003e-01,2.819672e+01,6.798833e-01,8.094118e-01,8.520270e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630912790000e+08,3.630913400000e+08,3.439344e+01,7.508841e-01,2.780328e+01,6.751233e-01,8.083889e-01,8.592464e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630913400000e+08,3.630914010000e+08,3.303279e+01,7.358812e-01,2.677049e+01,6.624655e-01,8.104218e-01,8.731970e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630914010000e+08,3.630914620000e+08,3.340984e+01,7.400691e-01,2.670492e+01,6.616536e-01,7.993131e-01,8.871885e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630914620000e+08,3.630915230000e+08,3.421312e+01,7.489130e-01,2.718033e+01,6.675172e-01,7.944418e-01,8.845802e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630915230000e+08,3.630915840000e+08,3.314754e+01,7.371583e-01,2.604918e+01,6.534797e-01,7.858556e-01,9.122926e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630915840000e+08,3.630916450000e+08,3.427869e+01,7.496304e-01,2.747541e+01,6.711308e-01,8.015304e-01,8.722279e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630916450000e+08,3.630917060000e+08,3.495082e+01,7.569440e-01,2.780328e+01,6.751233e-01,7.954972e-01,8.735251e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630917060000e+08,3.630917670000e+08,3.408197e+01,7.474763e-01,2.731148e+01,6.691256e-01,8.013468e-01,8.750458e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630917670000e+08,3.630918280000e+08,3.378688e+01,7.442334e-01,2.685246e+01,6.634789e-01,7.947598e-01,8.896315e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630918280000e+08,3.630918890000e+08,3.322951e+01,7.380691e-01,2.639344e+01,6.577837e-01,7.942773e-01,8.978429e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630918890000e+08,3.630919500000e+08,3.403279e+01,7.469368e-01,2.786885e+01,6.759189e-01,8.188825e-01,8.452347e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630919500000e+08,3.630920110000e+08,3.383607e+01,7.447749e-01,2.681967e+01,6.630737e-01,7.926357e-01,8.923782e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630920110000e+08,3.630920720000e+08,3.347541e+01,7.407950e-01,2.714754e+01,6.671144e-01,8.109697e-01,8.664434e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630920720000e+08,3.630921330000e+08,3.427869e+01,7.496304e-01,2.752459e+01,6.717312e-01,8.029651e-01,8.698471e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630921330000e+08,3.630921940000e+08,3.480328e+01,7.553446e-01,2.767213e+01,6.735291e-01,7.951013e-01,8.760035e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630921940000e+08,3.630922550000e+08,3.331147e+01,7.389789e-01,2.698361e+01,6.650972e-01,8.100393e-01,8.702080e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630922550000e+08,3.630923160000e+08,3.345901e+01,7.406136e-01,2.683607e+01,6.632764e-01,8.020578e-01,8.819633e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630923160000e+08,3.630923770000e+08,3.401639e+01,7.467569e-01,2.713115e+01,6.669130e-01,7.975904e-01,8.820566e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630923770000e+08,3.630924380000e+08,3.393443e+01,7.458566e-01,2.703279e+01,6.657029e-01,7.966183e-01,8.846996e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630924380000e+08,3.630924990000e+08,3.400000e+01,7.465769e-01,2.750820e+01,6.715311e-01,8.090646e-01,8.630390e-03,2.800000e+01,2.500000e+01,1.005000e+03,52420200034
3.630925490000e+08,3.630926100000e+08,3.337705e+01,7.397058e-01,2.667213e+01,6.612473e-01,7.991159e-01,8.879506e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630926100000e+08,3.630926710000e+08,3.300000e+01,7.355159e-01,2.688525e+01,6.638838e-01,8.147044e-01,8.659856e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630926710000e+08,3.630927320000e+08,3.339344e+01,7.398875e-01,2.668852e+01,6.614505e-01,7.992145e-01,8.875693e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630927320000e+08,3.630927930000e+08,3.337705e+01,7.397058e-01,2.693443e+01,6.644908e-01,8.069745e-01,8.746783e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630927930000e+08,3.630928540000e+08,3.439344e+01,7.508841e-01,2.754098e+01,6.719312e-01,8.007627e-01,8.720363e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630928540000e+08,3.630929150000e+08,3.283607e+01,7.336867e-01,2.637705e+01,6.575794e-01,8.032951e-01,8.881875e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630929150000e+08,3.630929760000e+08,3.472131e+01,7.544546e-01,2.795082e+01,6.769122e-01,8.050047e-01,8.608912e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630929760000e+08,3.630930370000e+08,3.327869e+01,7.386152e-01,2.700000e+01,6.652992e-01,8.113300e-01,8.683647e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630930370000e+08,3.630930980000e+08,3.331147e+01,7.389789e-01,2.713115e+01,6.669130e-01,8.144685e-01,8.623511e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630930980000e+08,3.630931590000e+08,3.216393e+01,7.261388e-01,2.578688e+01,6.501814e-01,8.017329e-01,9.000998e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630931590000e+08,3.630932200000e+08,3.301639e+01,7.356986e-01,2.695082e+01,6.646929e-01,8.162860e-01,8.629041e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630932200000e+08,3.630932810000e+08,3.285246e+01,7.338699e-01,2.640984e+01,6.579880e-01,8.038922e-01,8.869466e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630932810000e+08,3.630933420000e+08,3.436066e+01,7.505261e-01,2.716393e+01,6.673158e-01,7.905535e-01,8.888052e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630933420000e+08,3.630934030000e+08,3.360656e+01,7.422447e-01,2.726229e+01,6.685229e-01,8.112195e-01,8.643125e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630934030000e+08,3.630934640000e+08,3.452459e+01,7.523143e-01,2.770492e+01,6.739280e-01,8.024691e-01,8.675659e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630934640000e+08,3.630935250000e+08,3.442623e+01,7.512419e-01,2.765574e+01,6.733296e-01,8.033333e-01,8.673685e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630935250000e+08,3.630935860000e+08,3.345901e+01,7.406136e-01,2.711475e+01,6.667114e-01,8.103871e-01,8.676782e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630935860000e+08,3.630936470000e+08,3.422951e+01,7.490924e-01,2.726229e+01,6.685229e-01,7.964559e-01,8.811399e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630936470000e+08,3.630937080000e+08,3.401639e+01,7.467569e-01,2.785246e+01,6.757202e-01,8.187952e-01,8.455970e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630937080000e+08,3.630937690000e+08,3.332787e+01,7.391607e-01,2.668852e+01,6.614505e-01,8.007870e-01,8.858264e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630937690000e+08,3.630938300000e+08,3.447541e+01,7.517784e-01,2.772131e+01,6.741273e-01,8.040894e-01,8.654890e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630938300000e+08,3.630938910000e+08,3.296721e+01,7.351504e-01,2.637705e+01,6.575794e-01,8.000994e-01,8.918113e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200035
3.630939530000e+08,3.630940140000e+08,3.473771e+01,7.546327e-01,2.590164e+01,6.516265e-01,7.456347e-01,9.460771e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200036
3.630940140000e+08,3.630940750000e+08,3.496721e+01,7.571216e-01,2.639344e+01,6.577837e-01,7.548054e-01,9.314885e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200036
3.630940970000e+08,3.630941580000e+08,3.252459e+01,7.301986e-01,2.672131e+01,6.618567e-01,8.215726e-01,8.595733e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630941580000e+08,3.630942190000e+08,3.355738e+01,7.417014e-01,2.740984e+01,6.703295e-01,8.168051e-01,8.549822e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630942190000e+08,3.630942800000e+08,3.449180e+01,7.519571e-01,2.850820e+01,6.836282e-01,8.265209e-01,8.255200e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630942800000e+08,3.630943410000e+08,3.465574e+01,7.537419e-01,2.793443e+01,6.767136e-01,8.060549e-01,8.599421e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630943410000e+08,3.630944020000e+08,3.398361e+01,7.463968e-01,2.752459e+01,6.717312e-01,8.099373e-01,8.617365e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630944020000e+08,3.630944630000e+08,3.390164e+01,7.454962e-01,2.770492e+01,6.739280e-01,8.172147e-01,8.498914e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630944630000e+08,3.630945240000e+08,3.422951e+01,7.490924e-01,2.804918e+01,6.781022e-01,8.194444e-01,8.417826e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630945240000e+08,3.630945850000e+08,3.480328e+01,7.553446e-01,2.795082e+01,6.769122e-01,8.031088e-01,8.630289e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630945850000e+08,3.630946460000e+08,3.257377e+01,7.307505e-01,2.659016e+01,6.602305e-01,8.163060e-01,8.687105e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630946460000e+08,3.630947070000e+08,3.557377e+01,7.636600e-01,2.903279e+01,6.898894e-01,8.161290e-01,8.315840e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630947070000e+08,3.630947680000e+08,3.414754e+01,7.481951e-01,2.704918e+01,6.659048e-01,7.921267e-01,8.891029e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630947680000e+08,3.630948290000e+08,3.318033e+01,7.375227e-01,2.690164e+01,6.640862e-01,8.107708e-01,8.706386e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630948290000e+08,3.630948900000e+08,3.470492e+01,7.542765e-01,2.827869e+01,6.808708e-01,8.148323e-01,8.442213e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630948900000e+08,3.630949510000e+08,3.296721e+01,7.351504e-01,2.700000e+01,6.652992e-01,8.189955e-01,8.585772e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630949510000e+08,3.630950120000e+08,3.460656e+01,7.532069e-01,2.819672e+01,6.798833e-01,8.147797e-01,8.455130e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630950120000e+08,3.630950730000e+08,3.386885e+01,7.451357e-01,2.690164e+01,6.640862e-01,7.942885e-01,8.893102e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630950730000e+08,3.630951340000e+08,3.377049e+01,7.440528e-01,2.767213e+01,6.735291e-01,8.194175e-01,8.475334e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630951340000e+08,3.630951950000e+08,3.400000e+01,7.465769e-01,2.790164e+01,6.763164e-01,8.206365e-01,8.424384e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630951950000e+08,3.630952560000e+08,3.354099e+01,7.415202e-01,2.722951e+01,6.681208e-01,8.118280e-01,8.640856e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630952560000e+08,3.630953170000e+08,3.336066e+01,7.395241e-01,2.749180e+01,6.713310e-01,8.240786e-01,8.440369e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630953170000e+08,3.630953780000e+08,3.349180e+01,7.409764e-01,2.719672e+01,6.677184e-01,8.120411e-01,8.643433e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630953780000e+08,3.630954390000e+08,3.495082e+01,7.569440e-01,2.849180e+01,6.834316e-01,8.151970e-01,8.406054e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200037
3.630954880000e+08,3.630955490000e+08,3.411475e+01,7.478357e-01,2.749180e+01,6.713310e-01,8.058625e-01,8.670599e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630955490000e+08,3.630956100000e+08,3.308197e+01,7.364287e-01,2.673771e+01,6.620597e-01,8.082260e-01,8.763966e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630956100000e+08,3.630956710000e+08,3.383607e+01,7.447749e-01,2.754098e+01,6.719312e-01,8.139535e-01,8.565560e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630956710000e+08,3.630957320000e+08,3.444262e+01,7.514207e-01,2.786885e+01,6.759189e-01,8.091385e-01,8.573489e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630957320000e+08,3.630957930000e+08,3.349180e+01,7.409764e-01,2.690164e+01,6.640862e-01,8.032305e-01,8.795586e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630957930000e+08,3.630958540000e+08,3.326229e+01,7.384331e-01,2.772131e+01,6.741273e-01,8.334154e-01,8.271935e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630958540000e+08,3.630959150000e+08,3.427869e+01,7.496304e-01,2.772131e+01,6.741273e-01,8.087040e-01,8.601432e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630959150000e+08,3.630959760000e+08,3.359016e+01,7.420636e-01,2.706557e+01,6.661066e-01,8.057589e-01,8.739813e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630959760000e+08,3.630960370000e+08,3.454099e+01,7.524930e-01,2.800000e+01,6.775075e-01,8.106312e-01,8.535591e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630960370000e+08,3.630960980000e+08,3.339344e+01,7.398875e-01,2.660656e+01,6.604339e-01,7.967600e-01,8.916058e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630960980000e+08,3.630961590000e+08,3.385246e+01,7.449553e-01,2.695082e+01,6.646929e-01,7.961259e-01,8.865677e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630961590000e+08,3.630962200000e+08,3.321312e+01,7.378870e-01,2.662295e+01,6.606374e-01,8.015795e-01,8.860268e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630962200000e+08,3.630962810000e+08,3.295082e+01,7.349676e-01,2.624590e+01,6.559426e-01,7.965174e-01,8.979728e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630962810000e+08,3.630963420000e+08,3.419672e+01,7.487336e-01,2.755738e+01,6.721311e-01,8.058485e-01,8.660438e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630963420000e+08,3.630964030000e+08,3.340984e+01,7.400691e-01,2.678688e+01,6.626683e-01,8.017665e-01,8.831011e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630964030000e+08,3.630964640000e+08,3.544262e+01,7.622510e-01,2.867213e+01,6.855910e-01,8.089732e-01,8.454470e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630964640000e+08,3.630965250000e+08,3.449180e+01,7.519571e-01,2.749180e+01,6.713310e-01,7.970532e-01,8.768229e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630965250000e+08,3.630965860000e+08,3.413115e+01,7.480153e-01,2.724590e+01,6.683219e-01,7.982709e-01,8.794661e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630965860000e+08,3.630966470000e+08,3.342623e+01,7.402506e-01,2.657377e+01,6.600269e-01,7.949976e-01,8.940334e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630966470000e+08,3.630967080000e+08,3.296721e+01,7.351504e-01,2.649180e+01,6.590082e-01,8.035803e-01,8.859335e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630967080000e+08,3.630967690000e+08,3.472131e+01,7.544546e-01,2.821312e+01,6.800809e-01,8.125590e-01,8.480018e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630967690000e+08,3.630968300000e+08,3.400000e+01,7.465769e-01,2.781967e+01,6.753223e-01,8.182256e-01,8.468345e-03,2.800000e+01,2.600000e+01,1.005000e+03,52420200038
3.630968820000e+08,3.630969430000e+08,3.462295e+01,7.533852e-01,2.804918e+01,6.781022e-01,8.101326e-01,8.534073e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630969430000e+08,3.630970040000e+08,3.452459e+01,7.523143e-01,2.740984e+01,6.703295e-01,7.939221e-01,8.814049e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630970040000e+08,3.630970650000e+08,3.306557e+01,7.362463e-01,2.622951e+01,6.557377e-01,7.932573e-01,9.017148e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630970650000e+08,3.630971260000e+08,3.378688e+01,7.442334e-01,2.768852e+01,6.737286e-01,8.195051e-01,8.471675e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630971260000e+08,3.630971870000e+08,3.260656e+01,7.311181e-01,2.636065e+01,6.573750e-01,8.084465e-01,8.823752e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630971870000e+08,3.630972480000e+08,3.481967e+01,7.555225e-01,2.793443e+01,6.767136e-01,8.022599e-01,8.642267e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630972480000e+08,3.630973090000e+08,3.455738e+01,7.526715e-01,2.785246e+01,6.757202e-01,8.059772e-01,8.612960e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630973090000e+08,3.630973700000e+08,3.311475e+01,7.367936e-01,2.639344e+01,6.577837e-01,7.970297e-01,8.949068e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630973700000e+08,3.630974310000e+08,3.350820e+01,7.411577e-01,2.708197e+01,6.663082e-01,8.082192e-01,8.708166e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630974310000e+08,3.630974920000e+08,3.386885e+01,7.451357e-01,2.754098e+01,6.719312e-01,8.131655e-01,8.575369e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630974920000e+08,3.630975530000e+08,3.404918e+01,7.471166e-01,2.763935e+01,6.731300e-01,8.117477e-01,8.577533e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630975530000e+08,3.630976140000e+08,3.413115e+01,7.480153e-01,2.734426e+01,6.695272e-01,8.011528e-01,8.747362e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630976140000e+08,3.630976750000e+08,3.406557e+01,7.472965e-01,2.739344e+01,6.701290e-01,8.041386e-01,8.705969e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630976750000e+08,3.630977360000e+08,3.316393e+01,7.373405e-01,2.652459e+01,6.594159e-01,7.998023e-01,8.896576e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630977360000e+08,3.630977970000e+08,3.403279e+01,7.469368e-01,2.709836e+01,6.665099e-01,7.962428e-01,8.840271e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630977970000e+08,3.630978580000e+08,3.390164e+01,7.454962e-01,2.678688e+01,6.626683e-01,7.901354e-01,8.954578e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630978580000e+08,3.630979190000e+08,3.586885e+01,7.668207e-01,2.934426e+01,6.935802e-01,8.180987e-01,8.247021e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630979190000e+08,3.630979800000e+08,3.444262e+01,7.514207e-01,2.821312e+01,6.800809e-01,8.191338e-01,8.397367e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630979800000e+08,3.630980410000e+08,3.334426e+01,7.393425e-01,2.700000e+01,6.652992e-01,8.097345e-01,8.703138e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630980410000e+08,3.630981020000e+08,3.414754e+01,7.481951e-01,2.770492e+01,6.739280e-01,8.113298e-01,8.572465e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630981020000e+08,3.630981630000e+08,3.439344e+01,7.508841e-01,2.821312e+01,6.800809e-01,8.203050e-01,8.382101e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630981630000e+08,3.630982240000e+08,3.447541e+01,7.517784e-01,2.814754e+01,6.792902e-01,8.164527e-01,8.441505e-03,2.800000e+01,2.600000e+01,1.004000e+03,52420200039
3.630982710000e+08,3.630983320000e+08,3.396721e+01,7.462168e-01,2.724590e+01,6.683219e-01,8.021235e-01,8.752313e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630983320000e+08,3.630983930000e+08,3.506557e+01,7.581856e-01,2.790164e+01,6.763164e-01,7.956989e-01,8.717747e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630983930000e+08,3.630984540000e+08,3.514754e+01,7.590713e-01,2.832787e+01,6.814626e-01,8.059701e-01,8.540462e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630984540000e+08,3.630985150000e+08,3.377049e+01,7.440528e-01,2.744262e+01,6.707303e-01,8.126214e-01,8.597468e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630985150000e+08,3.630985760000e+08,3.396721e+01,7.462168e-01,2.709836e+01,6.665099e-01,7.977799e-01,8.823864e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630985760000e+08,3.630986370000e+08,3.283607e+01,7.336867e-01,2.583607e+01,6.508011e-01,7.868198e-01,9.151044e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630986370000e+08,3.630986980000e+08,3.326229e+01,7.384331e-01,2.721312e+01,6.679196e-01,8.181370e-01,8.563360e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630986980000e+08,3.630987590000e+08,3.495082e+01,7.569440e-01,2.813115e+01,6.790923e-01,8.048781e-01,8.582711e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630987590000e+08,3.630988200000e+08,3.386885e+01,7.451357e-01,2.750820e+01,6.715311e-01,8.121975e-01,8.592437e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630988200000e+08,3.630988810000e+08,3.365574e+01,7.427876e-01,2.706557e+01,6.661066e-01,8.041890e-01,8.757965e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
3.630988810000e+08,3.630989420000e+08,3.445901e+01,7.515996e-01,2.834426e+01,6.816598e-01,8.225499e-01,8.333028e-03,2.800000e+01,2.700000e+01,1.004000e+03,52420200040
