#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160680200000e+08,3.160680810000e+08,6.127869e+01,1.002282e+00,5.603279e+01,9.584208e-01,9.143927e-01,4.576169e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800025
3.160680990000e+08,3.160681600000e+08,6.142623e+01,1.003488e+00,5.672131e+01,9.642912e-01,9.234054e-01,4.344636e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160681600000e+08,3.160682210000e+08,6.249180e+01,1.012154e+00,5.795082e+01,9.746864e-01,9.273347e-01,4.204412e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160682210000e+08,3.160682820000e+08,5.934426e+01,9.863350e-01,5.445901e+01,9.448655e-01,9.176795e-01,4.568200e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160682820000e+08,3.160683430000e+08,6.052459e+01,9.960955e-01,5.578688e+01,9.563154e-01,9.217227e-01,4.420662e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160683430000e+08,3.160684040000e+08,5.914754e+01,9.846989e-01,5.470492e+01,9.469963e-01,9.248891e-01,4.387963e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160684040000e+08,3.160684650000e+08,5.931147e+01,9.860625e-01,5.450820e+01,9.452920e-01,9.190160e-01,4.535518e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160684650000e+08,3.160685260000e+08,6.095082e+01,9.995968e-01,5.667213e+01,9.638731e-01,9.298010e-01,4.189921e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160685260000e+08,3.160685870000e+08,6.054099e+01,9.962305e-01,5.583607e+01,9.567368e-01,9.222854e-01,4.405492e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160685870000e+08,3.160686480000e+08,5.919672e+01,9.851082e-01,5.470492e+01,9.469963e-01,9.241207e-01,4.406687e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160686480000e+08,3.160687090000e+08,5.747541e+01,9.706801e-01,5.324590e+01,9.342824e-01,9.264119e-01,4.409608e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160687090000e+08,3.160687700000e+08,6.008197e+01,9.924466e-01,5.552459e+01,9.540645e-01,9.241474e-01,4.373398e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160687700000e+08,3.160688310000e+08,6.132787e+01,1.002684e+00,5.655738e+01,9.628968e-01,9.222133e-01,4.378995e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160688310000e+08,3.160688920000e+08,6.027869e+01,9.940700e-01,5.601639e+01,9.582805e-01,9.292902e-01,4.227355e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800026
3.160689070000e+08,3.160689680000e+08,6.122951e+01,1.001879e+00,5.640984e+01,9.616399e-01,9.212852e-01,4.406361e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160689680000e+08,3.160690290000e+08,6.068853e+01,9.974437e-01,5.590164e+01,9.572985e-01,9.211237e-01,4.430104e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160690290000e+08,3.160690900000e+08,5.985246e+01,9.905493e-01,5.544262e+01,9.533601e-01,9.263216e-01,4.323597e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160690900000e+08,3.160691510000e+08,6.221312e+01,1.009895e+00,5.816393e+01,9.764769e-01,9.349144e-01,4.004263e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160691510000e+08,3.160692120000e+08,6.022951e+01,9.936644e-01,5.549180e+01,9.537828e-01,9.213392e-01,4.441396e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160692120000e+08,3.160692730000e+08,6.016393e+01,9.931234e-01,5.547541e+01,9.536420e-01,9.220709e-01,4.424855e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160692730000e+08,3.160693340000e+08,6.034426e+01,9.946106e-01,5.557377e+01,9.544870e-01,9.209454e-01,4.447312e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160693340000e+08,3.160693950000e+08,5.952459e+01,9.878324e-01,5.521312e+01,9.513848e-01,9.275681e-01,4.301547e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160693950000e+08,3.160694560000e+08,6.063934e+01,9.970394e-01,5.562295e+01,9.549092e-01,9.172750e-01,4.529248e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160694560000e+08,3.160695170000e+08,5.965574e+01,9.889200e-01,5.536066e+01,9.526551e-01,9.280022e-01,4.284924e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160695170000e+08,3.160695780000e+08,6.054099e+01,9.962305e-01,5.590164e+01,9.572985e-01,9.233685e-01,4.377251e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160695780000e+08,3.160696390000e+08,6.006557e+01,9.923112e-01,5.511475e+01,9.505370e-01,9.175764e-01,4.543276e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160696390000e+08,3.160697000000e+08,6.018033e+01,9.932587e-01,5.585246e+01,9.568773e-01,9.280850e-01,4.263944e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800027
3.160697120000e+08,3.160697730000e+08,5.936066e+01,9.864712e-01,5.462295e+01,9.462866e-01,9.201878e-01,4.503589e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160697730000e+08,3.160698340000e+08,6.050820e+01,9.959607e-01,5.619672e+01,9.598218e-01,9.287456e-01,4.234307e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160698340000e+08,3.160698950000e+08,5.903279e+01,9.837431e-01,5.463934e+01,9.464285e-01,9.255762e-01,4.373714e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160698950000e+08,3.160699560000e+08,5.937705e+01,9.866075e-01,5.514754e+01,9.508197e-01,9.287686e-01,4.273810e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160699560000e+08,3.160700170000e+08,5.854099e+01,9.796368e-01,5.437705e+01,9.441541e-01,9.288715e-01,4.301351e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160700170000e+08,3.160700780000e+08,5.957377e+01,9.882405e-01,5.539344e+01,9.529371e-01,9.298294e-01,4.237276e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160700780000e+08,3.160701390000e+08,5.937705e+01,9.866075e-01,5.526229e+01,9.518085e-01,9.307013e-01,4.219817e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160701390000e+08,3.160702000000e+08,6.036066e+01,9.947457e-01,5.629508e+01,9.606614e-01,9.326453e-01,4.130478e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160702000000e+08,3.160702610000e+08,6.147541e+01,1.003889e+00,5.695082e+01,9.662401e-01,9.264000e-01,4.264052e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160702610000e+08,3.160703220000e+08,5.749180e+01,9.708185e-01,5.331147e+01,9.348575e-01,9.272883e-01,4.384718e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160703220000e+08,3.160703830000e+08,6.062295e+01,9.969047e-01,5.578688e+01,9.563154e-01,9.202272e-01,4.455450e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160703830000e+08,3.160704440000e+08,5.977049e+01,9.898708e-01,5.536066e+01,9.526551e-01,9.262205e-01,4.329289e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160704440000e+08,3.160705050000e+08,5.900000e+01,9.834699e-01,5.452459e+01,9.454342e-01,9.241456e-01,4.413364e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800028
3.160705260000e+08,3.160705870000e+08,6.019672e+01,9.933940e-01,5.527869e+01,9.519496e-01,9.183006e-01,4.520125e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160705870000e+08,3.160706480000e+08,5.901639e+01,9.836066e-01,5.483607e+01,9.481307e-01,9.291667e-01,4.275770e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160706480000e+08,3.160707090000e+08,6.134426e+01,1.002818e+00,5.649180e+01,9.623384e-01,9.208979e-01,4.412126e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160707090000e+08,3.160707700000e+08,6.059016e+01,9.966350e-01,5.560656e+01,9.547685e-01,9.177489e-01,4.519254e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160707700000e+08,3.160708310000e+08,5.952459e+01,9.878324e-01,5.460656e+01,9.461445e-01,9.173781e-01,4.568868e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160708310000e+08,3.160708920000e+08,6.029508e+01,9.942052e-01,5.563934e+01,9.550499e-01,9.227841e-01,4.401467e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160708920000e+08,3.160709530000e+08,5.859016e+01,9.800482e-01,5.409836e+01,9.417316e-01,9.233352e-01,4.450414e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160709530000e+08,3.160710140000e+08,6.154099e+01,1.004424e+00,5.688525e+01,9.656838e-01,9.243473e-01,4.316011e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160710140000e+08,3.160710750000e+08,6.149180e+01,1.004023e+00,5.714754e+01,9.679075e-01,9.293522e-01,4.183753e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160710750000e+08,3.160711360000e+08,6.022951e+01,9.936644e-01,5.601639e+01,9.582805e-01,9.300490e-01,4.208044e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160711360000e+08,3.160711970000e+08,5.940984e+01,9.868798e-01,5.488525e+01,9.485558e-01,9.238411e-01,4.406208e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160711970000e+08,3.160712580000e+08,6.145901e+01,1.003755e+00,5.672131e+01,9.642912e-01,9.229128e-01,4.356260e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160712580000e+08,3.160713190000e+08,6.021312e+01,9.935292e-01,5.536066e+01,9.526551e-01,9.194119e-01,4.491383e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800029
3.160713320000e+08,3.160713930000e+08,5.845901e+01,9.789507e-01,5.375410e+01,9.387304e-01,9.195177e-01,4.555537e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160713930000e+08,3.160714540000e+08,5.942623e+01,9.870160e-01,5.427869e+01,9.432998e-01,9.133793e-01,4.671780e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160714540000e+08,3.160715150000e+08,6.114754e+01,1.001209e+00,5.659016e+01,9.631758e-01,9.254692e-01,4.300259e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160715150000e+08,3.160715760000e+08,5.816393e+01,9.764769e-01,5.329508e+01,9.347138e-01,9.162909e-01,4.649554e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160715760000e+08,3.160716370000e+08,6.004918e+01,9.921758e-01,5.496721e+01,9.492638e-01,9.153699e-01,4.598775e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160716370000e+08,3.160716980000e+08,5.990164e+01,9.909562e-01,5.504918e+01,9.499714e-01,9.189929e-01,4.513707e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160716980000e+08,3.160717590000e+08,5.896721e+01,9.831966e-01,5.473771e+01,9.472800e-01,9.282736e-01,4.302367e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160717590000e+08,3.160718200000e+08,6.070492e+01,9.975784e-01,5.559016e+01,9.546278e-01,9.157440e-01,4.564682e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160718200000e+08,3.160718810000e+08,6.059016e+01,9.966350e-01,5.519672e+01,9.512435e-01,9.109849e-01,4.684050e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160718810000e+08,3.160719420000e+08,5.967213e+01,9.890559e-01,5.465574e+01,9.465705e-01,9.159341e-01,4.599296e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160719420000e+08,3.160720030000e+08,5.844262e+01,9.788135e-01,5.383607e+01,9.394458e-01,9.211781e-01,4.513002e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160720030000e+08,3.160720640000e+08,6.042623e+01,9.952859e-01,5.583607e+01,9.567368e-01,9.240369e-01,4.363834e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160720640000e+08,3.160721250000e+08,5.986885e+01,9.906849e-01,5.491803e+01,9.488391e-01,9.173056e-01,4.557532e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800030
3.160721460000e+08,3.160722070000e+08,6.077049e+01,9.981170e-01,5.618033e+01,9.596817e-01,9.244672e-01,4.340125e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160722070000e+08,3.160722680000e+08,6.018033e+01,9.932587e-01,5.570492e+01,9.556125e-01,9.256334e-01,4.330283e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160722680000e+08,3.160723290000e+08,5.945901e+01,9.872882e-01,5.508197e+01,9.502542e-01,9.263855e-01,4.336146e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160723290000e+08,3.160723900000e+08,5.988525e+01,9.908205e-01,5.495082e+01,9.491223e-01,9.176019e-01,4.549470e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160723900000e+08,3.160724510000e+08,5.967213e+01,9.890559e-01,5.491803e+01,9.488391e-01,9.203297e-01,4.488170e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160724510000e+08,3.160725120000e+08,5.900000e+01,9.834699e-01,5.418033e+01,9.424447e-01,9.183106e-01,4.565482e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160725120000e+08,3.160725730000e+08,5.918033e+01,9.849717e-01,5.519672e+01,9.512435e-01,9.326870e-01,4.170267e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160725730000e+08,3.160726340000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160726340000e+08,3.160726950000e+08,6.052459e+01,9.960955e-01,5.554099e+01,9.542054e-01,9.176598e-01,4.523931e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160726950000e+08,3.160727560000e+08,6.013115e+01,9.928527e-01,5.591803e+01,9.574388e-01,9.299346e-01,4.214669e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160727560000e+08,3.160728170000e+08,5.873771e+01,9.812814e-01,5.377049e+01,9.388735e-01,9.154340e-01,4.648234e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160728170000e+08,3.160728780000e+08,6.142623e+01,1.003488e+00,5.629508e+01,9.606614e-01,9.164665e-01,4.520086e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160728780000e+08,3.160729390000e+08,6.001639e+01,9.919049e-01,5.570492e+01,9.556125e-01,9.281617e-01,4.267662e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800031
3.160729560000e+08,3.160730170000e+08,5.944262e+01,9.871521e-01,5.514754e+01,9.508197e-01,9.277441e-01,4.299687e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160730170000e+08,3.160730780000e+08,6.080328e+01,9.983863e-01,5.629508e+01,9.606614e-01,9.258561e-01,4.302106e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160730780000e+08,3.160731390000e+08,6.001639e+01,9.919049e-01,5.550820e+01,9.539237e-01,9.248839e-01,4.356225e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160731390000e+08,3.160732000000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160732000000e+08,3.160732610000e+08,5.991803e+01,9.910917e-01,5.547541e+01,9.536420e-01,9.258550e-01,4.333799e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160732610000e+08,3.160733220000e+08,5.903279e+01,9.837431e-01,5.481967e+01,9.479890e-01,9.286309e-01,4.290076e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160733220000e+08,3.160733830000e+08,6.009836e+01,9.925820e-01,5.560656e+01,9.547685e-01,9.252591e-01,4.343248e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160733830000e+08,3.160734440000e+08,5.918033e+01,9.849717e-01,5.452459e+01,9.454342e-01,9.213296e-01,4.480841e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160734440000e+08,3.160735050000e+08,5.878688e+01,9.816921e-01,5.431147e+01,9.435847e-01,9.238706e-01,4.428703e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160735050000e+08,3.160735660000e+08,5.991803e+01,9.910917e-01,5.562295e+01,9.549092e-01,9.283174e-01,4.266891e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160735660000e+08,3.160736270000e+08,6.000000e+01,9.917694e-01,5.532787e+01,9.523730e-01,9.221311e-01,4.429327e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160736270000e+08,3.160736880000e+08,6.013115e+01,9.928527e-01,5.581967e+01,9.565964e-01,9.282988e-01,4.259833e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160736880000e+08,3.160737490000e+08,6.014754e+01,9.929880e-01,5.609836e+01,9.589814e-01,9.326792e-01,4.136824e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800032
3.160737680000e+08,3.160738290000e+08,6.011475e+01,9.927174e-01,5.544262e+01,9.533601e-01,9.222798e-01,4.421228e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160738290000e+08,3.160738900000e+08,5.826229e+01,9.773022e-01,5.285246e+01,9.308242e-01,9.071469e-01,4.868312e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160738900000e+08,3.160739510000e+08,5.952459e+01,9.878324e-01,5.503279e+01,9.498299e-01,9.245387e-01,4.383406e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160739510000e+08,3.160740120000e+08,6.037705e+01,9.948807e-01,5.618033e+01,9.596817e-01,9.304914e-01,4.190583e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160740120000e+08,3.160740730000e+08,6.009836e+01,9.925820e-01,5.493443e+01,9.489807e-01,9.140753e-01,4.628643e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160740730000e+08,3.160741340000e+08,5.975410e+01,9.897350e-01,5.509836e+01,9.503956e-01,9.220850e-01,4.439634e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160741340000e+08,3.160741950000e+08,5.970492e+01,9.893276e-01,5.506557e+01,9.501128e-01,9.222955e-01,4.435967e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160741950000e+08,3.160742560000e+08,5.901639e+01,9.836066e-01,5.483607e+01,9.481307e-01,9.291667e-01,4.275770e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160742560000e+08,3.160743170000e+08,6.073771e+01,9.978477e-01,5.636066e+01,9.612207e-01,9.279352e-01,4.248408e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160743170000e+08,3.160743780000e+08,6.032787e+01,9.944754e-01,5.570492e+01,9.556125e-01,9.233696e-01,4.384948e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160743780000e+08,3.160744390000e+08,6.113115e+01,1.001074e+00,5.675410e+01,9.645699e-01,9.283990e-01,4.222120e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160744390000e+08,3.160745000000e+08,6.159016e+01,1.004826e+00,5.668853e+01,9.640124e-01,9.204152e-01,4.415565e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160745000000e+08,3.160745610000e+08,5.911475e+01,9.844259e-01,5.454099e+01,9.455763e-01,9.226289e-01,4.449282e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800033
3.160745780000e+08,3.160746390000e+08,5.822951e+01,9.770272e-01,5.396721e+01,9.405894e-01,9.268018e-01,4.370259e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160746390000e+08,3.160747000000e+08,5.870492e+01,9.810075e-01,5.421312e+01,9.427299e-01,9.234850e-01,4.442076e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160747000000e+08,3.160747610000e+08,5.911475e+01,9.844259e-01,5.449180e+01,9.451498e-01,9.217970e-01,4.471122e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160747610000e+08,3.160748220000e+08,5.888525e+01,9.825131e-01,5.422951e+01,9.428724e-01,9.209354e-01,4.502331e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160748220000e+08,3.160748830000e+08,6.118033e+01,1.001477e+00,5.627869e+01,9.605215e-01,9.198821e-01,4.443856e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160748830000e+08,3.160749440000e+08,6.142623e+01,1.003488e+00,5.640984e+01,9.616399e-01,9.183347e-01,4.473810e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160749440000e+08,3.160750050000e+08,6.201639e+01,1.008297e+00,5.767213e+01,9.723398e-01,9.299498e-01,4.149697e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160750050000e+08,3.160750660000e+08,5.963934e+01,9.887842e-01,5.500000e+01,9.495469e-01,9.222100e-01,4.440640e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160750660000e+08,3.160751270000e+08,5.808197e+01,9.757886e-01,5.365574e+01,9.378712e-01,9.237934e-01,4.457571e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160751270000e+08,3.160751880000e+08,6.016393e+01,9.931234e-01,5.555738e+01,9.543462e-01,9.234332e-01,4.389245e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160751880000e+08,3.160752490000e+08,6.095082e+01,9.995968e-01,5.618033e+01,9.596817e-01,9.217321e-01,4.404934e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160752490000e+08,3.160753100000e+08,5.988525e+01,9.908205e-01,5.513115e+01,9.506783e-01,9.206132e-01,4.472888e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160753100000e+08,3.160753710000e+08,5.929508e+01,9.859262e-01,5.413115e+01,9.420169e-01,9.129112e-01,4.688362e-03,1.900000e+01,3.000000e+00,1.018000e+03,36365800034
3.160753900000e+08,3.160754510000e+08,6.118033e+01,1.001477e+00,5.637705e+01,9.613605e-01,9.214898e-01,4.402886e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160754510000e+08,3.160755120000e+08,5.957377e+01,9.882405e-01,5.480328e+01,9.478472e-01,9.199229e-01,4.502330e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160755120000e+08,3.160755730000e+08,5.906557e+01,9.840163e-01,5.486885e+01,9.484141e-01,9.289481e-01,4.280075e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160755730000e+08,3.160756340000e+08,6.119672e+01,1.001611e+00,5.655738e+01,9.628968e-01,9.241897e-01,4.332272e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160756340000e+08,3.160756950000e+08,5.816393e+01,9.764769e-01,5.362295e+01,9.375845e-01,9.219279e-01,4.504065e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160756950000e+08,3.160757560000e+08,5.816393e+01,9.764769e-01,5.339344e+01,9.355760e-01,9.179820e-01,4.606594e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160757560000e+08,3.160758170000e+08,5.767213e+01,9.723398e-01,5.324590e+01,9.342824e-01,9.232519e-01,4.487930e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160758170000e+08,3.160758780000e+08,5.854099e+01,9.796368e-01,5.393443e+01,9.403036e-01,9.213105e-01,4.505742e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160758780000e+08,3.160759390000e+08,6.011475e+01,9.927174e-01,5.577049e+01,9.561749e-01,9.277338e-01,4.275863e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160759390000e+08,3.160760000000e+08,5.939344e+01,9.867436e-01,5.440984e+01,9.444388e-01,9.160916e-01,4.606149e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160760000000e+08,3.160760610000e+08,6.031147e+01,9.943404e-01,5.547541e+01,9.536420e-01,9.198152e-01,4.477458e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160760610000e+08,3.160761220000e+08,5.844262e+01,9.788135e-01,5.400000e+01,9.408751e-01,9.239832e-01,4.438714e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160761220000e+08,3.160761830000e+08,5.934426e+01,9.863350e-01,5.490164e+01,9.486974e-01,9.251381e-01,4.374006e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800035
3.160762090000e+08,3.160762700000e+08,6.126229e+01,1.002148e+00,5.608197e+01,9.588412e-01,9.154402e-01,4.551299e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160762700000e+08,3.160763310000e+08,6.011475e+01,9.927174e-01,5.539344e+01,9.529371e-01,9.214617e-01,4.442464e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160763310000e+08,3.160763920000e+08,6.116393e+01,1.001343e+00,5.672131e+01,9.642912e-01,9.273653e-01,4.248982e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160763920000e+08,3.160764530000e+08,6.000000e+01,9.917694e-01,5.506557e+01,9.501128e-01,9.177595e-01,4.541159e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160764530000e+08,3.160765140000e+08,5.968853e+01,9.891918e-01,5.506557e+01,9.501128e-01,9.225488e-01,4.429947e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160765140000e+08,3.160765750000e+08,5.919672e+01,9.851082e-01,5.429508e+01,9.434423e-01,9.171975e-01,4.586058e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160765750000e+08,3.160766360000e+08,6.042623e+01,9.952859e-01,5.578688e+01,9.563154e-01,9.232230e-01,4.385218e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160766360000e+08,3.160766970000e+08,5.954099e+01,9.879684e-01,5.460656e+01,9.461445e-01,9.171255e-01,4.574587e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160766970000e+08,3.160767580000e+08,5.893443e+01,9.829233e-01,5.440984e+01,9.444388e-01,9.232267e-01,4.440274e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160767580000e+08,3.160768190000e+08,5.914754e+01,9.846989e-01,5.490164e+01,9.486974e-01,9.282151e-01,4.297419e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160768190000e+08,3.160768800000e+08,5.932787e+01,9.861988e-01,5.447541e+01,9.450077e-01,9.182094e-01,4.555418e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
3.160768800000e+08,3.160769410000e+08,6.221312e+01,1.009895e+00,5.713115e+01,9.677687e-01,9.183136e-01,4.445950e-03,1.900000e+01,3.000000e+00,1.019000e+03,36365800036
