#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.161305190154e+08,3.161313249768e+08,8.059613646865e+02,48380,48340,44652,40,40,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.593555e+00,36365800103,0,0,0
104,3.161313290121e+08,3.161321349754e+08,8.059633037448e+02,48367,48318,44653,49,49,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.876084e+00,36365800104,0,0,0
105,3.161321400425e+08,3.161329469852e+08,8.069427452683e+02,48373,48319,44646,54,54,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.772282e+00,36365800105,0,0,0
106,3.161329510188e+08,3.161337619998e+08,8.109810127020e+02,48338,48294,44747,44,44,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.323898e+00,36365800106,0,0,0
107,3.161337670076e+08,3.161345809875e+08,8.139799087048e+02,48315,48261,44564,54,54,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.120246e+00,36365800107,0,0,0
1,3.161345860214e+08,3.161353989797e+08,8.129582419991e+02,48319,48255,44670,64,64,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.899263e+00,36365800001,0,0,0
2,3.161354040085e+08,3.161362179928e+08,8.139843074083e+02,48364,48336,44654,28,28,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.880980e+00,36365800002,0,0,0
3,3.161362220229e+08,3.161370339755e+08,8.119526355863e+02,48342,48291,44680,51,51,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.474785e+00,36365800003,0,0,0
4,3.161370390179e+08,3.161378519751e+08,8.129571646452e+02,48317,48281,44718,36,36,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.959460e+00,36365800004,0,0,0
5,3.161378570086e+08,3.161386659365e+08,8.089278630018e+02,48349,48305,44562,44,44,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.769136e+00,36365900005,0,0,0
6,3.161386710139e+08,3.161394849757e+08,8.139618899226e+02,48311,48274,44607,37,37,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.916560e+00,36365900006,0,0,0
7,3.161394900431e+08,3.161403069946e+08,8.169514605403e+02,48304,48276,44614,28,28,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361859e+00,36365900007,0,0,0
8,3.161403120211e+08,3.161411279992e+08,8.159781107903e+02,48319,48284,44686,35,35,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.866585e+00,36365900008,0,0,0
9,3.161411330148e+08,3.161419459847e+08,8.129699281454e+02,48369,48321,44676,48,48,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.475430e+00,36365900009,0,0,0
10,3.161419500093e+08,3.161427579852e+08,8.079758386016e+02,48326,48279,44560,47,47,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.752787e+00,36365900010,0,0,0
11,3.161427630094e+08,3.161435679827e+08,8.049733020067e+02,48372,48325,44607,47,47,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.646401e+00,36365900011,0,0,0
12,3.161435720230e+08,3.161443829881e+08,8.109650298357e+02,48351,48306,44459,45,45,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.064041e+00,36365900012,0,0,0
13,3.161443880206e+08,3.161451989911e+08,8.109704143405e+02,48336,48298,44486,38,38,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.527094e+00,36365900013,0,0,0
14,3.161452040187e+08,3.161460149954e+08,8.109767200947e+02,48325,48290,44649,35,35,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.789409e+00,36365900014,0,0,0
15,3.161460200186e+08,3.161468319835e+08,8.119648891091e+02,48327,48289,44704,38,38,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.044283e+00,36365900015,0,0,0
16,3.161468370155e+08,3.161476449548e+08,8.079393159747e+02,48331,48300,44722,31,31,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.215079e+00,36365900016,0,0,0
17,3.161476500249e+08,3.161484579699e+08,8.079449952841e+02,48323,48292,44656,31,31,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.730534e+00,36365900017,0,0,0
18,3.161484630321e+08,3.161492749805e+08,8.119483425021e+02,48320,48268,44610,52,52,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.541207e+00,36365900018,0,0,0
19,3.161492800296e+08,3.161500929986e+08,8.129690293074e+02,48342,48293,44476,49,49,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.697786e+00,36365900019,0,0,0
20,3.161500980089e+08,3.161509079825e+08,8.099735679030e+02,48355,48313,44676,42,42,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.283601e+00,36365900020,0,0,0
21,3.161509130268e+08,3.161517239871e+08,8.109602927566e+02,48348,48308,44631,40,40,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.554191e+00,36365900021,0,0,0
22,3.161517290181e+08,3.161525479957e+08,8.189775912166e+02,48297,48255,44543,42,42,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.334147e+00,36365900022,0,0,0
23,3.161525530124e+08,3.161533629958e+08,8.099834106565e+02,48332,48285,44531,47,47,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.415536e+00,36365900023,0,0,0
24,3.161533680082e+08,3.161541739966e+08,8.059884046912e+02,48367,48333,44597,34,34,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.206941e+00,36365900024,0,0,0
25,3.161541780094e+08,3.161549919892e+08,8.139798066020e+02,48365,48328,44748,37,37,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719016e+00,36365900025,0,0,0
26,3.161549960253e+08,3.161558139973e+08,8.179720361233e+02,48357,48319,44555,38,38,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.686202e+00,36365900026,0,0,0
27,3.161558180284e+08,3.161566179836e+08,7.999552854896e+02,48342,48304,44528,38,38,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.995005e+00,36365900027,0,0,0
28,3.161566230134e+08,3.161574349712e+08,8.119577453136e+02,48357,48323,44692,34,34,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.736777e+00,36365900028,0,0,0
29,3.161574390135e+08,3.161582599845e+08,8.209709927440e+02,48350,48302,44757,48,48,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.541363e+00,36365900029,0,0,0
30,3.161582640091e+08,3.161590789822e+08,8.149731115103e+02,48342,48295,44670,47,47,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.759804e+00,36365900030,0,0,0
31,3.161590840294e+08,3.161598989848e+08,8.149554804564e+02,48320,48279,44566,41,41,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.176472e+00,36365900031,0,0,0
32,3.161599040090e+08,3.161607159735e+08,8.119645833969e+02,48332,48287,44626,45,45,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.485856e+00,36365900032,0,0,0
33,3.161607210196e+08,3.161615349916e+08,8.139719426632e+02,48355,48305,44628,50,50,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.369325e+00,36365900033,0,0,0
34,3.161615390083e+08,3.161623529940e+08,8.139857237339e+02,48364,48312,44454,52,52,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.055215e+00,36365900034,0,0,0
35,3.161623570387e+08,3.161631669857e+08,8.099469887018e+02,48355,48310,44756,45,45,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.572131e+00,36365900035,0,0,0
36,3.161631720362e+08,3.161639839979e+08,8.119616739154e+02,48343,48298,44456,45,45,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.055349e+00,36365900036,0,0,0
37,3.161639890490e+08,3.161648079825e+08,8.189334748387e+02,48342,48302,44788,40,40,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.880487e+00,36365900037,0,0,0
38,3.161648130348e+08,3.161656209812e+08,8.079463986754e+02,48355,48301,44584,54,54,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.145859e+00,36365900038,0,0,0
39,3.161656260356e+08,3.161664389849e+08,8.129493037462e+02,48352,48294,44594,58,58,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.821868e+00,36365900039,0,0,0
40,3.161664440131e+08,3.161672549923e+08,8.109792634249e+02,48374,48327,44407,47,47,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.683497e+00,36365900040,0,0,0
41,3.161672590122e+08,3.161680619667e+08,8.029545682669e+02,48361,48310,44637,51,51,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.900497e+00,36365900041,0,0,0
42,3.161680670243e+08,3.161688789656e+08,8.119412880540e+02,48330,48291,44622,39,39,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.276753e+00,36365900042,0,0,0
43,3.161688840079e+08,3.161696919551e+08,8.079471989870e+02,48335,48293,44619,42,42,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.169347e+00,36365900043,0,0,0
44,3.161696970117e+08,3.161705069594e+08,8.099476395845e+02,48339,48299,44612,40,40,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.283602e+00,36365900044,0,0,0
45,3.161705120230e+08,3.161713219607e+08,8.099377545714e+02,48327,48299,44574,28,28,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.188653e+00,36365900045,0,0,0
46,3.161713270089e+08,3.161721369854e+08,8.099765550494e+02,48351,48308,44412,43,43,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.627622e+00,36365900046,0,0,0
47,3.161721420919e+08,3.161729579689e+08,8.158770000339e+02,48368,48320,44473,48,48,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.424725e+00,36365900047,0,0,0
48,3.161729620230e+08,3.161737689484e+08,8.069253331423e+02,48315,48277,44627,38,38,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.196781e+00,36365900048,0,0,0
49,3.161737740128e+08,3.161745769992e+08,8.029863866568e+02,48379,48325,44664,54,54,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.511193e+00,36365900049,0,0,0
50,3.161745820243e+08,3.161753849993e+08,8.029749246836e+02,48365,48340,44605,25,25,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36365900050,0,0,0
51,3.161753900493e+08,3.161761939970e+08,8.039476830959e+02,48362,48320,44598,42,42,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.829813e+00,36365900051,0,0,0
52,3.161761990157e+08,3.161770089944e+08,8.099786480069e+02,48342,48307,44596,35,35,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.457459e+00,36365900052,0,0,0
53,3.161770140200e+08,3.161778189648e+08,8.049447672367e+02,48345,48311,44684,34,34,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.148887e+00,36365900053,0,0,0
54,3.161778240191e+08,3.161786319709e+08,8.079518123269e+02,48356,48311,44634,45,45,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.781210e+00,36365900054,0,0,0
55,3.161786370303e+08,3.161794379901e+08,8.009598069191e+02,48348,48304,44613,44,44,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.990024e+00,36365900055,0,0,0
56,3.161794430107e+08,3.161802489804e+08,8.059697574973e+02,48332,48293,44558,39,39,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.416360e+00,36365900056,0,0,0
57,3.161802540183e+08,3.161810539733e+08,7.999549632072e+02,48393,48362,44638,31,31,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.602997e+00,36365900057,0,0,0
58,3.161810580114e+08,3.161818639973e+08,8.059859208465e+02,48341,48316,44430,25,25,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.374226e+00,36365900058,0,0,0
59,3.161818690113e+08,3.161826749834e+08,8.059720327258e+02,48388,48359,44823,29,29,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.718712e+00,36365900059,0,0,0
60,3.161826790114e+08,3.161834809957e+08,8.019843139648e+02,48392,48364,44450,28,28,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.970111e+00,36365900060,0,0,0
61,3.161834850140e+08,3.161842949953e+08,8.099812993407e+02,48369,48342,44717,27,27,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.779287e+00,36365900061,0,0,0
62,3.161842990187e+08,3.161851029940e+08,8.039753260612e+02,48382,48350,44708,32,32,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.745342e+00,36365900062,0,0,0
63,3.161851070084e+08,3.161859079937e+08,8.009852709174e+02,48390,48348,44612,42,42,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.119697e+00,36365900063,0,0,0
64,3.161859120351e+08,3.161867169791e+08,8.049439293146e+02,48381,48344,44462,37,37,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.313895e+00,36365900064,0,0,0
65,3.161867210082e+08,3.161875309906e+08,8.099823819399e+02,48379,48347,44587,32,32,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.531435e+00,36365900065,0,0,0
66,3.161875350082e+08,3.161883379729e+08,8.029647254944e+02,48383,48345,44797,38,38,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.514933e+00,36365900066,0,0,0
67,3.161883420154e+08,3.161891549772e+08,8.129618033171e+02,48373,48332,44690,41,41,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.956999e+00,36365900067,0,0,0
68,3.161891590160e+08,3.161899679907e+08,8.089747891426e+02,48357,48316,44697,41,41,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.769136e+00,36365900068,0,0,0
69,3.161899730735e+08,3.161907829945e+08,8.099209914804e+02,48358,48314,44631,44,44,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.230579e+00,36365900069,0,0,0
70,3.161907870120e+08,3.161916019961e+08,8.149841563702e+02,48368,48332,44625,36,36,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.517157e+00,36365900070,0,0,0
71,3.161916060088e+08,3.161924139923e+08,8.079834872484e+02,48340,48304,44784,36,36,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.897405e+00,36365900071,0,0,0
72,3.161924190083e+08,3.161932239788e+08,8.049704280496e+02,48387,48342,44608,45,45,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.846155e+00,36365900072,0,0,0
73,3.161932280561e+08,3.161940389800e+08,8.109238983989e+02,48306,48259,44709,47,47,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.211823e+00,36365900073,0,0,0
74,3.161940440280e+08,3.161948519943e+08,8.079662167430e+02,48374,48340,44351,34,34,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.480840e+00,36365900074,0,0,0
75,3.161948560192e+08,3.161956709966e+08,8.149773529172e+02,48361,48321,44774,40,40,0,1,e,S,2017,1,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.594363e+00,36365900075,0,0,0
