#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135874740000e+08,3.135875350000e+08,3.939344e+01,8.036132e-01,3.565574e+01,7.645392e-01,9.051186e-01,5.978145e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135875350000e+08,3.135875960000e+08,4.129508e+01,8.227810e-01,3.729508e+01,7.819174e-01,9.031362e-01,5.893093e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135875960000e+08,3.135876570000e+08,4.086885e+01,8.185238e-01,3.724590e+01,7.814016e-01,9.113518e-01,5.692681e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135876570000e+08,3.135877180000e+08,4.100000e+01,8.198360e-01,3.721312e+01,7.810577e-01,9.076369e-01,5.789598e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135877180000e+08,3.135877790000e+08,4.204918e+01,8.302595e-01,3.854099e+01,7.948707e-01,9.165692e-01,5.460120e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135877790000e+08,3.135878400000e+08,4.108197e+01,8.206551e-01,3.749180e+01,7.839769e-01,9.126098e-01,5.641356e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135878400000e+08,3.135879010000e+08,4.021312e+01,8.119307e-01,3.660656e+01,7.746661e-01,9.103139e-01,5.769117e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135879010000e+08,3.135879620000e+08,4.014754e+01,8.112684e-01,3.627869e+01,7.711891e-01,9.036341e-01,5.962983e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135879670000e+08,3.135880280000e+08,4.065574e+01,8.163869e-01,3.665574e+01,7.751862e-01,9.016129e-01,5.980718e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135880280000e+08,3.135880890000e+08,4.280328e+01,8.376712e-01,3.904918e+01,8.000941e-01,9.122941e-01,5.535773e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135880890000e+08,3.135881500000e+08,3.952459e+01,8.049498e-01,3.606557e+01,7.689206e-01,9.124845e-01,5.755151e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135881500000e+08,3.135882110000e+08,4.191803e+01,8.289638e-01,3.840984e+01,7.935171e-01,9.163082e-01,5.476423e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135882110000e+08,3.135882720000e+08,3.955738e+01,8.052835e-01,3.580328e+01,7.661194e-01,9.050974e-01,5.966342e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135882720000e+08,3.135883330000e+08,3.944262e+01,8.041147e-01,3.631147e+01,7.715375e-01,9.206151e-01,5.511377e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135883330000e+08,3.135883940000e+08,4.154099e+01,8.252271e-01,3.773771e+01,7.865436e-01,9.084451e-01,5.729105e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135883940000e+08,3.135884550000e+08,4.106557e+01,8.204914e-01,3.726229e+01,7.815737e-01,9.073852e-01,5.792047e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135884550000e+08,3.135885160000e+08,4.021312e+01,8.119307e-01,3.693443e+01,7.781275e-01,9.184672e-01,5.525217e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135885160000e+08,3.135885770000e+08,4.240984e+01,8.338125e-01,3.855738e+01,7.950397e-01,9.091612e-01,5.650123e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135885770000e+08,3.135886380000e+08,4.100000e+01,8.198360e-01,3.750820e+01,7.841482e-01,9.148341e-01,5.581453e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135886380000e+08,3.135886990000e+08,4.204918e+01,8.302595e-01,3.849180e+01,7.943634e-01,9.153996e-01,5.494749e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135886990000e+08,3.135887600000e+08,3.850820e+01,7.945325e-01,3.521312e+01,7.597790e-01,9.144317e-01,5.771525e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135887600000e+08,3.135888210000e+08,3.993443e+01,8.091123e-01,3.600000e+01,7.682213e-01,9.014778e-01,6.038178e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135888210000e+08,3.135888820000e+08,3.990164e+01,8.087801e-01,3.647541e+01,7.732772e-01,9.141331e-01,5.678809e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135888820000e+08,3.135889430000e+08,4.072131e+01,8.170450e-01,3.695082e+01,7.783002e-01,9.074074e-01,5.815854e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135889430000e+08,3.135890040000e+08,4.039344e+01,8.137491e-01,3.716393e+01,7.805414e-01,9.200487e-01,5.463838e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135890040000e+08,3.135890650000e+08,4.116393e+01,8.214734e-01,3.749180e+01,7.839769e-01,9.107925e-01,5.688359e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135890650000e+08,3.135891260000e+08,4.088525e+01,8.186879e-01,3.740984e+01,7.831194e-01,9.149960e-01,5.584459e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900009
3.135891380000e+08,3.135891990000e+08,4.136066e+01,8.234340e-01,3.796721e+01,7.889317e-01,9.179548e-01,5.463596e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135891990000e+08,3.135892600000e+08,4.103279e+01,8.201638e-01,3.719672e+01,7.808856e-01,9.065122e-01,5.818806e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135892600000e+08,3.135893210000e+08,4.219672e+01,8.317148e-01,3.829508e+01,7.923309e-01,9.075369e-01,5.709684e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135893210000e+08,3.135893820000e+08,4.190164e+01,8.288016e-01,3.824590e+01,7.918220e-01,9.127543e-01,5.581726e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135893820000e+08,3.135894430000e+08,4.106557e+01,8.204914e-01,3.696721e+01,7.784728e-01,9.001996e-01,5.988688e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135894430000e+08,3.135895040000e+08,4.026229e+01,8.124270e-01,3.675410e+01,7.762256e-01,9.128665e-01,5.690915e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135895040000e+08,3.135895650000e+08,3.940984e+01,8.037804e-01,3.606557e+01,7.689206e-01,9.151414e-01,5.683617e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135895650000e+08,3.135896260000e+08,4.100000e+01,8.198360e-01,3.718033e+01,7.807135e-01,9.068373e-01,5.812044e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135896260000e+08,3.135896870000e+08,4.139344e+01,8.237603e-01,3.726229e+01,7.815737e-01,9.001980e-01,5.964965e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135896870000e+08,3.135897480000e+08,4.081967e+01,8.180311e-01,3.731147e+01,7.820892e-01,9.140562e-01,5.616865e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135897480000e+08,3.135898090000e+08,4.098361e+01,8.196721e-01,3.736066e+01,7.826045e-01,9.116000e-01,5.677515e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135898090000e+08,3.135898700000e+08,4.142623e+01,8.240865e-01,3.726229e+01,7.815737e-01,8.994855e-01,5.981482e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135898700000e+08,3.135899310000e+08,4.090164e+01,8.188520e-01,3.709836e+01,7.798524e-01,9.070140e-01,5.814073e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135899310000e+08,3.135899920000e+08,4.185246e+01,8.283151e-01,3.854099e+01,7.948707e-01,9.208774e-01,5.342269e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135899920000e+08,3.135900530000e+08,4.052459e+01,8.150690e-01,3.724590e+01,7.814016e-01,9.190938e-01,5.484619e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135900530000e+08,3.135901140000e+08,3.904918e+01,8.000941e-01,3.513115e+01,7.588943e-01,8.996642e-01,6.155982e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135901140000e+08,3.135901750000e+08,4.157377e+01,8.255527e-01,3.775410e+01,7.867144e-01,9.081230e-01,5.735894e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135901750000e+08,3.135902360000e+08,4.096721e+01,8.195081e-01,3.686885e+01,7.774364e-01,8.999600e-01,6.002268e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900010
3.135903000000e+08,3.135903610000e+08,4.147541e+01,8.245755e-01,3.778688e+01,7.870560e-01,9.110672e-01,5.659082e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135903610000e+08,3.135904220000e+08,4.104918e+01,8.203276e-01,3.704918e+01,7.793353e-01,9.025559e-01,5.926492e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135904220000e+08,3.135904830000e+08,4.155738e+01,8.253899e-01,3.798361e+01,7.891021e-01,9.140040e-01,5.568321e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135904830000e+08,3.135905440000e+08,4.134426e+01,8.232707e-01,3.731147e+01,7.820892e-01,9.024584e-01,5.907940e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135905440000e+08,3.135906050000e+08,4.270492e+01,8.367082e-01,3.867213e+01,7.962219e-01,9.055662e-01,5.729543e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135906050000e+08,3.135906660000e+08,4.088525e+01,8.186879e-01,3.721312e+01,7.810577e-01,9.101844e-01,5.725221e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135906660000e+08,3.135907270000e+08,4.198361e+01,8.296118e-01,3.796721e+01,7.889317e-01,9.043342e-01,5.812165e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135907270000e+08,3.135907880000e+08,4.234426e+01,8.331676e-01,3.808197e+01,7.901231e-01,8.993418e-01,5.920041e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135907880000e+08,3.135908490000e+08,4.032787e+01,8.130884e-01,3.681967e+01,7.769178e-01,9.130082e-01,5.682102e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135908490000e+08,3.135909100000e+08,4.213115e+01,8.310683e-01,3.850820e+01,7.945325e-01,9.140078e-01,5.530163e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135909100000e+08,3.135909710000e+08,4.100000e+01,8.198360e-01,3.667213e+01,7.753596e-01,8.944422e-01,6.144187e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135909710000e+08,3.135910320000e+08,4.139344e+01,8.237603e-01,3.783607e+01,7.875680e-01,9.140594e-01,5.577707e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135910320000e+08,3.135910930000e+08,4.013115e+01,8.111027e-01,3.652459e+01,7.737983e-01,9.101307e-01,5.780318e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135910930000e+08,3.135911540000e+08,4.188525e+01,8.286395e-01,3.811475e+01,7.904632e-01,9.099804e-01,5.662250e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135911540000e+08,3.135912150000e+08,4.042623e+01,8.140793e-01,3.624590e+01,7.708405e-01,8.965937e-01,6.131614e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135912150000e+08,3.135912760000e+08,4.129508e+01,8.227810e-01,3.767213e+01,7.858599e-01,9.122668e-01,5.636751e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135912760000e+08,3.135913370000e+08,3.940984e+01,8.037804e-01,3.613115e+01,7.696193e-01,9.168053e-01,5.632732e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135913370000e+08,3.135913980000e+08,4.139344e+01,8.237603e-01,3.754099e+01,7.844909e-01,9.069307e-01,5.781754e-03,2.000000e+01,8.000000e+00,9.470000e+02,22362900011
3.135914570000e+08,3.135915180000e+08,4.101639e+01,8.199999e-01,3.727869e+01,7.817456e-01,9.088729e-01,5.753494e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135915180000e+08,3.135915790000e+08,4.247541e+01,8.344569e-01,3.898361e+01,7.994220e-01,9.177924e-01,5.396281e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135915790000e+08,3.135916400000e+08,4.045901e+01,8.144094e-01,3.631147e+01,7.715375e-01,8.974878e-01,6.105615e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135916400000e+08,3.135917010000e+08,4.085246e+01,8.183596e-01,3.737705e+01,7.827761e-01,9.149278e-01,5.588732e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135917010000e+08,3.135917620000e+08,4.103279e+01,8.201638e-01,3.773771e+01,7.865436e-01,9.196964e-01,5.431995e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135917620000e+08,3.135918230000e+08,4.186885e+01,8.284773e-01,3.840984e+01,7.935171e-01,9.173845e-01,5.447485e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135918230000e+08,3.135918840000e+08,4.029508e+01,8.127577e-01,3.711475e+01,7.800247e-01,9.210740e-01,5.438339e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135918840000e+08,3.135919450000e+08,3.983607e+01,8.081152e-01,3.619672e+01,7.703174e-01,9.086420e-01,5.844758e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135919450000e+08,3.135920060000e+08,4.052459e+01,8.150690e-01,3.696721e+01,7.784728e-01,9.122168e-01,5.691548e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135920060000e+08,3.135920670000e+08,4.022951e+01,8.120961e-01,3.655738e+01,7.741455e-01,9.087204e-01,5.813861e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135920670000e+08,3.135921280000e+08,4.149180e+01,8.247384e-01,3.739344e+01,7.829478e-01,9.012248e-01,5.930543e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135921280000e+08,3.135921890000e+08,4.093443e+01,8.191801e-01,3.744262e+01,7.834625e-01,9.146976e-01,5.589977e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135921890000e+08,3.135922500000e+08,4.063934e+01,8.162223e-01,3.701639e+01,7.789904e-01,9.108511e-01,5.723259e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135922500000e+08,3.135923110000e+08,4.147541e+01,8.245755e-01,3.795082e+01,7.887614e-01,9.150198e-01,5.543882e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135923110000e+08,3.135923720000e+08,4.206557e+01,8.304213e-01,3.837705e+01,7.931784e-01,9.123149e-01,5.583506e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135923720000e+08,3.135924330000e+08,4.122951e+01,8.221275e-01,3.754099e+01,7.844909e-01,9.105368e-01,5.691176e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135924330000e+08,3.135924940000e+08,4.083607e+01,8.181954e-01,3.716393e+01,7.805414e-01,9.100763e-01,5.731776e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135924940000e+08,3.135925550000e+08,4.113115e+01,8.211462e-01,3.749180e+01,7.839769e-01,9.115185e-01,5.669681e-03,2.000000e+01,9.000000e+00,9.470000e+02,22362900012
3.135937820000e+08,3.135938430000e+08,4.206557e+01,8.304213e-01,3.804918e+01,7.897829e-01,9.045206e-01,5.801438e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135938430000e+08,3.135939040000e+08,4.118033e+01,8.216370e-01,3.791803e+01,7.884206e-01,9.207802e-01,5.388712e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135939040000e+08,3.135939650000e+08,4.021312e+01,8.119307e-01,3.670492e+01,7.757061e-01,9.127599e-01,5.697542e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135939650000e+08,3.135940260000e+08,4.160656e+01,8.258781e-01,3.765574e+01,7.856890e-01,9.050434e-01,5.819043e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135940260000e+08,3.135940870000e+08,4.118033e+01,8.216370e-01,3.714754e+01,7.803692e-01,9.020700e-01,5.930183e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135940870000e+08,3.135941480000e+08,4.196721e+01,8.294499e-01,3.865574e+01,7.960532e-01,9.210938e-01,5.328287e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135941480000e+08,3.135942090000e+08,4.086885e+01,8.185238e-01,3.691803e+01,7.779548e-01,9.033293e-01,5.918468e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135942090000e+08,3.135942700000e+08,3.911475e+01,8.007656e-01,3.545901e+01,7.624273e-01,9.065381e-01,5.959023e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135942700000e+08,3.135943310000e+08,4.114754e+01,8.213098e-01,3.701639e+01,7.789904e-01,8.996016e-01,5.998624e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135943310000e+08,3.135943920000e+08,4.155738e+01,8.253899e-01,3.806557e+01,7.899530e-01,9.159763e-01,5.510029e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135943920000e+08,3.135944530000e+08,4.085246e+01,8.183596e-01,3.709836e+01,7.798524e-01,9.081059e-01,5.786794e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135944530000e+08,3.135945140000e+08,4.155738e+01,8.253899e-01,3.750820e+01,7.841482e-01,9.025641e-01,5.889922e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135945140000e+08,3.135945750000e+08,4.190164e+01,8.288016e-01,3.831147e+01,7.925005e-01,9.143193e-01,5.536179e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135945750000e+08,3.135946360000e+08,4.134426e+01,8.232707e-01,3.745901e+01,7.836340e-01,9.060270e-01,5.810315e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135946360000e+08,3.135946970000e+08,4.232787e+01,8.330063e-01,3.849180e+01,7.943634e-01,9.093726e-01,5.649664e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135946970000e+08,3.135947580000e+08,4.136066e+01,8.234340e-01,3.709836e+01,7.798524e-01,8.969481e-01,6.052754e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135947580000e+08,3.135948190000e+08,3.872131e+01,7.967280e-01,3.513115e+01,7.588943e-01,9.072819e-01,5.967788e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135948190000e+08,3.135948800000e+08,4.000000e+01,8.097763e-01,3.624590e+01,7.708405e-01,9.061475e-01,5.903742e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135948800000e+08,3.135949410000e+08,3.975410e+01,8.072835e-01,3.690164e+01,7.777821e-01,9.282475e-01,5.240765e-03,2.000000e+01,1.000000e+01,9.460000e+02,22362900014
3.135949470000e+08,3.135950080000e+08,4.040984e+01,8.139142e-01,3.695082e+01,7.783002e-01,9.144017e-01,5.634984e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135950080000e+08,3.135950690000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135950690000e+08,3.135951300000e+08,4.116393e+01,8.214734e-01,3.760656e+01,7.851757e-01,9.135802e-01,5.607335e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135951300000e+08,3.135951910000e+08,4.124590e+01,8.222909e-01,3.729508e+01,7.819174e-01,9.042130e-01,5.867233e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135951910000e+08,3.135952520000e+08,3.963934e+01,8.061175e-01,3.626229e+01,7.710148e-01,9.148057e-01,5.677298e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135952520000e+08,3.135953130000e+08,4.113115e+01,8.211462e-01,3.744262e+01,7.834625e-01,9.103228e-01,5.704115e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135953130000e+08,3.135953740000e+08,4.068853e+01,8.167160e-01,3.670492e+01,7.757061e-01,9.020951e-01,5.965235e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135953740000e+08,3.135954350000e+08,4.055738e+01,8.153987e-01,3.711475e+01,7.800247e-01,9.151172e-01,5.603358e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135954350000e+08,3.135954960000e+08,4.175410e+01,8.273412e-01,3.837705e+01,7.931784e-01,9.191206e-01,5.402451e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135954960000e+08,3.135955570000e+08,4.150820e+01,8.249013e-01,3.790164e+01,7.882501e-01,9.131122e-01,5.597701e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135955570000e+08,3.135956180000e+08,4.103279e+01,8.201638e-01,3.680328e+01,7.767448e-01,8.969237e-01,6.077524e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135956180000e+08,3.135956790000e+08,4.180328e+01,8.278283e-01,3.801639e+01,7.894426e-01,9.094118e-01,5.683895e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135956790000e+08,3.135957400000e+08,4.168853e+01,8.266912e-01,3.788525e+01,7.880797e-01,9.087692e-01,5.709846e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135957400000e+08,3.135958010000e+08,4.052459e+01,8.150690e-01,3.701639e+01,7.789904e-01,9.134304e-01,5.655828e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135958010000e+08,3.135958620000e+08,4.078688e+01,8.177025e-01,3.678688e+01,7.765718e-01,9.019293e-01,5.962533e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135958620000e+08,3.135959230000e+08,4.050820e+01,8.149042e-01,3.663934e+01,7.750129e-01,9.044921e-01,5.912698e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135959230000e+08,3.135959840000e+08,4.057377e+01,8.155634e-01,3.685246e+01,7.772636e-01,9.082828e-01,5.801607e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135959840000e+08,3.135960450000e+08,4.077049e+01,8.175382e-01,3.734426e+01,7.824327e-01,9.159630e-01,5.563349e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135960450000e+08,3.135961060000e+08,4.109836e+01,8.208188e-01,3.757377e+01,7.848334e-01,9.142401e-01,5.592359e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900015
3.135961120000e+08,3.135961730000e+08,4.009836e+01,8.107713e-01,3.650820e+01,7.736246e-01,9.104661e-01,5.772945e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135961730000e+08,3.135962340000e+08,3.959016e+01,8.056172e-01,3.586885e+01,7.668207e-01,9.060041e-01,5.938283e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135962340000e+08,3.135962950000e+08,4.101639e+01,8.199999e-01,3.767213e+01,7.858599e-01,9.184653e-01,5.470904e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135962950000e+08,3.135963560000e+08,4.145901e+01,8.244125e-01,3.780328e+01,7.872267e-01,9.118229e-01,5.638438e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135963560000e+08,3.135964170000e+08,4.086885e+01,8.185238e-01,3.739344e+01,7.829478e-01,9.149619e-01,5.586595e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135964170000e+08,3.135964780000e+08,4.150820e+01,8.249013e-01,3.768853e+01,7.860309e-01,9.079779e-01,5.744495e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135964780000e+08,3.135965390000e+08,4.019672e+01,8.117651e-01,3.629508e+01,7.713633e-01,9.029364e-01,5.978560e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135965390000e+08,3.135966000000e+08,3.937705e+01,8.034460e-01,3.565574e+01,7.645392e-01,9.054954e-01,5.968746e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135966000000e+08,3.135966610000e+08,4.088525e+01,8.186879e-01,3.762295e+01,7.853469e-01,9.202085e-01,5.425917e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135966610000e+08,3.135967220000e+08,4.259016e+01,8.355833e-01,3.859016e+01,7.953777e-01,9.060816e-01,5.723206e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135967220000e+08,3.135967830000e+08,4.026229e+01,8.124270e-01,3.655738e+01,7.741455e-01,9.079804e-01,5.832626e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135967830000e+08,3.135968440000e+08,4.072131e+01,8.170450e-01,3.698361e+01,7.786454e-01,9.082125e-01,5.793082e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135968440000e+08,3.135969050000e+08,3.990164e+01,8.087801e-01,3.626229e+01,7.710148e-01,9.087921e-01,5.835635e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135969050000e+08,3.135969660000e+08,4.080328e+01,8.178669e-01,3.749180e+01,7.839769e-01,9.188429e-01,5.473579e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135969660000e+08,3.135970270000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135970270000e+08,3.135970880000e+08,4.262295e+01,8.359048e-01,3.903279e+01,7.999260e-01,9.157692e-01,5.446804e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135970880000e+08,3.135971490000e+08,4.124590e+01,8.222909e-01,3.716393e+01,7.805414e-01,9.010334e-01,5.953323e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135971490000e+08,3.135972100000e+08,4.129508e+01,8.227810e-01,3.763934e+01,7.855179e-01,9.114728e-01,5.659736e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135972100000e+08,3.135972710000e+08,4.052459e+01,8.150690e-01,3.668853e+01,7.755329e-01,9.053398e-01,5.887967e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900016
3.135984370000e+08,3.135984980000e+08,4.150820e+01,8.249013e-01,3.606557e+01,7.689206e-01,8.688784e-01,6.707873e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900018
3.135984980000e+08,3.135985590000e+08,4.000000e+01,8.097763e-01,3.345901e+01,7.406136e-01,8.364754e-01,7.487264e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900018
3.135985990000e+08,3.135986600000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900019
3.135986600000e+08,3.135987210000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900019
3.135987210000e+08,3.135987820000e+08,4.147541e+01,8.245755e-01,3.765574e+01,7.856890e-01,9.079052e-01,5.748806e-03,2.100000e+01,1.100000e+01,9.460000e+02,22362900019
