#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219612370000e+08,3.219612980000e+08,5.175410e+01,9.211015e-01,4.709836e+01,8.786947e-01,9.100412e-01,5.092314e-03,1.900000e+01,1.300000e+01,9.970000e+02,3372600038
3.219613430000e+08,3.219614040000e+08,5.049180e+01,9.097992e-01,4.575410e+01,8.660642e-01,9.061688e-01,5.254154e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219614040000e+08,3.219614650000e+08,5.042623e+01,9.092081e-01,4.614754e+01,8.697799e-01,9.151496e-01,5.024350e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219614650000e+08,3.219615260000e+08,5.131147e+01,9.171541e-01,4.655738e+01,8.736336e-01,9.073482e-01,5.182529e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219615260000e+08,3.219615870000e+08,5.060656e+01,9.108324e-01,4.644262e+01,8.725563e-01,9.177195e-01,4.945784e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219615870000e+08,3.219616480000e+08,4.937705e+01,8.996999e-01,4.527869e+01,8.615530e-01,9.169987e-01,5.026889e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219616480000e+08,3.219617090000e+08,4.880328e+01,8.944572e-01,4.452459e+01,8.543485e-01,9.123278e-01,5.183427e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219617090000e+08,3.219617700000e+08,5.034426e+01,9.084689e-01,4.636066e+01,8.717859e-01,9.208727e-01,4.871055e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219617700000e+08,3.219618310000e+08,5.211475e+01,9.243053e-01,4.803279e+01,8.873684e-01,9.216735e-01,4.765382e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219618310000e+08,3.219618920000e+08,4.954099e+01,9.011921e-01,4.550820e+01,8.637338e-01,9.185970e-01,4.974341e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219618920000e+08,3.219619530000e+08,5.047541e+01,9.096515e-01,4.588525e+01,8.673045e-01,9.090614e-01,5.181625e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219619530000e+08,3.219620140000e+08,5.157377e+01,9.194953e-01,4.736066e+01,8.811380e-01,9.183090e-01,4.883174e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219620140000e+08,3.219620750000e+08,5.047541e+01,9.096515e-01,4.606557e+01,8.690071e-01,9.126340e-01,5.088793e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219620750000e+08,3.219621360000e+08,5.219672e+01,9.250319e-01,4.698361e+01,8.776235e-01,9.001256e-01,5.313640e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219621360000e+08,3.219621970000e+08,5.175410e+01,9.211015e-01,4.716393e+01,8.793061e-01,9.113082e-01,5.059842e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219621970000e+08,3.219622580000e+08,5.101639e+01,9.145131e-01,4.667213e+01,8.747096e-01,9.148458e-01,5.003308e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219622930000e+08,3.219623540000e+08,5.106557e+01,9.149538e-01,4.691803e+01,8.770109e-01,9.187801e-01,4.894496e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219623540000e+08,3.219624150000e+08,5.239344e+01,9.267734e-01,4.836066e+01,8.903919e-01,9.230288e-01,4.714856e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219624150000e+08,3.219624760000e+08,4.926229e+01,8.986537e-01,4.513115e+01,8.601482e-01,9.161398e-01,5.056344e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219624760000e+08,3.219625370000e+08,5.095082e+01,9.139252e-01,4.711475e+01,8.788475e-01,9.247105e-01,4.732926e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219625370000e+08,3.219625980000e+08,5.195082e+01,9.228504e-01,4.759016e+01,8.832704e-01,9.160619e-01,4.925847e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219625980000e+08,3.219626590000e+08,5.077049e+01,9.123065e-01,4.660656e+01,8.740949e-01,9.179851e-01,4.930529e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219626590000e+08,3.219627200000e+08,5.019672e+01,9.071367e-01,4.563934e+01,8.649774e-01,9.092097e-01,5.192174e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219627200000e+08,3.219627810000e+08,5.093443e+01,9.137782e-01,4.690164e+01,8.768576e-01,9.208239e-01,4.844117e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219627810000e+08,3.219628420000e+08,5.006557e+01,9.059510e-01,4.613115e+01,8.696254e-01,9.214146e-01,4.869272e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219628420000e+08,3.219629030000e+08,5.100000e+01,9.143662e-01,4.614754e+01,8.697799e-01,9.048538e-01,5.260597e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219629030000e+08,3.219629640000e+08,5.065574e+01,9.112749e-01,4.600000e+01,8.683884e-01,9.080906e-01,5.197151e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219629640000e+08,3.219630250000e+08,5.142623e+01,9.181791e-01,4.719672e+01,8.796117e-01,9.177558e-01,4.905224e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219630250000e+08,3.219630860000e+08,5.093443e+01,9.137782e-01,4.650820e+01,8.731720e-01,9.130995e-01,5.053585e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219630860000e+08,3.219631470000e+08,5.045901e+01,9.095037e-01,4.678688e+01,8.757843e-01,9.272255e-01,4.682180e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219631470000e+08,3.219632080000e+08,4.832787e+01,8.900899e-01,4.411475e+01,8.504074e-01,9.128222e-01,5.195558e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219632420000e+08,3.219633030000e+08,5.216393e+01,9.247413e-01,4.755738e+01,8.829661e-01,9.116908e-01,5.030101e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219633030000e+08,3.219633640000e+08,5.234426e+01,9.263383e-01,4.759016e+01,8.832704e-01,9.091763e-01,5.085388e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219633640000e+08,3.219634250000e+08,5.104918e+01,9.148070e-01,4.685246e+01,8.763978e-01,9.177907e-01,4.922357e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219634250000e+08,3.219634860000e+08,5.081967e+01,9.127482e-01,4.659016e+01,8.739412e-01,9.167742e-01,4.961115e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219634860000e+08,3.219635470000e+08,5.150820e+01,9.189106e-01,4.727869e+01,8.803751e-01,9.178867e-01,4.897769e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219635470000e+08,3.219636080000e+08,5.078688e+01,9.124538e-01,4.667213e+01,8.747096e-01,9.189800e-01,4.902396e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219636080000e+08,3.219636690000e+08,5.008197e+01,9.060992e-01,4.536066e+01,8.623325e-01,9.057283e-01,5.286691e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219636690000e+08,3.219637300000e+08,5.275410e+01,9.299576e-01,4.855738e+01,8.922009e-01,9.204475e-01,4.770166e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219637300000e+08,3.219637910000e+08,5.313115e+01,9.332751e-01,4.890164e+01,8.953581e-01,9.203950e-01,4.754642e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219637910000e+08,3.219638520000e+08,5.152459e+01,9.190568e-01,4.729508e+01,8.805278e-01,9.179128e-01,4.896279e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219638520000e+08,3.219639130000e+08,5.129508e+01,9.170076e-01,4.685246e+01,8.763978e-01,9.133909e-01,5.028140e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219639130000e+08,3.219639740000e+08,5.081967e+01,9.127482e-01,4.645901e+01,8.727102e-01,9.141936e-01,5.030349e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219639740000e+08,3.219640350000e+08,5.121312e+01,9.162747e-01,4.649180e+01,8.730181e-01,9.078105e-01,5.175863e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219640350000e+08,3.219640960000e+08,5.101639e+01,9.145131e-01,4.667213e+01,8.747096e-01,9.148458e-01,5.003308e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219640960000e+08,3.219641570000e+08,5.037705e+01,9.087647e-01,4.591803e+01,8.676143e-01,9.114872e-01,5.123858e-03,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219641810000e+08,3.219642420000e+08,5.180328e+01,9.215390e-01,4.696721e+01,8.774704e-01,9.066456e-01,5.175385e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219642420000e+08,3.219643030000e+08,5.178688e+01,9.213932e-01,4.742623e+01,8.817478e-01,9.157962e-01,4.940723e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219643030000e+08,3.219643640000e+08,5.052459e+01,9.100944e-01,4.596721e+01,8.680788e-01,9.097989e-01,5.160151e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219643640000e+08,3.219644250000e+08,5.077049e+01,9.123065e-01,4.654099e+01,8.734798e-01,9.166936e-01,4.965703e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219644250000e+08,3.219644860000e+08,5.070492e+01,9.117172e-01,4.552459e+01,8.638893e-01,8.978338e-01,5.445799e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219644860000e+08,3.219645470000e+08,5.111475e+01,9.153943e-01,4.690164e+01,8.768576e-01,9.175754e-01,4.925058e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219645470000e+08,3.219646080000e+08,5.216393e+01,9.247413e-01,4.759016e+01,8.832704e-01,9.123193e-01,5.013896e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219646080000e+08,3.219646690000e+08,5.083607e+01,9.128954e-01,4.645901e+01,8.727102e-01,9.138988e-01,5.037358e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219646690000e+08,3.219647300000e+08,5.236066e+01,9.264833e-01,4.754099e+01,8.828139e-01,9.079524e-01,5.115290e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219647300000e+08,3.219647910000e+08,5.245901e+01,9.273531e-01,4.775410e+01,8.847904e-01,9.103125e-01,5.051104e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219647910000e+08,3.219648520000e+08,5.063934e+01,9.111274e-01,4.627869e+01,8.710150e-01,9.138880e-01,5.047420e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219648520000e+08,3.219649130000e+08,5.142623e+01,9.181791e-01,4.667213e+01,8.747096e-01,9.075550e-01,5.171553e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219649130000e+08,3.219649740000e+08,5.240984e+01,9.269183e-01,4.762295e+01,8.835746e-01,9.086643e-01,5.095075e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219649740000e+08,3.219650350000e+08,5.237705e+01,9.266284e-01,4.834426e+01,8.902409e-01,9.230047e-01,4.716270e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219650350000e+08,3.219650960000e+08,5.029508e+01,9.080251e-01,4.596721e+01,8.680788e-01,9.139504e-01,5.063001e-03,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219651180000e+08,3.219651790000e+08,5.104918e+01,9.148070e-01,4.662295e+01,8.742486e-01,9.132948e-01,5.042766e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219651790000e+08,3.219652400000e+08,5.168853e+01,9.205177e-01,4.703279e+01,8.780827e-01,9.099271e-01,5.098453e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219652400000e+08,3.219653010000e+08,5.063934e+01,9.111274e-01,4.627869e+01,8.710150e-01,9.138880e-01,5.047420e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219653010000e+08,3.219653620000e+08,5.086885e+01,9.131898e-01,4.681967e+01,8.760911e-01,9.203996e-01,4.859090e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219653620000e+08,3.219654230000e+08,5.080328e+01,9.126011e-01,4.647541e+01,8.728642e-01,9.148113e-01,5.014713e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219654230000e+08,3.219654840000e+08,5.091803e+01,9.136311e-01,4.649180e+01,8.730181e-01,9.130715e-01,5.055137e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219654840000e+08,3.219655450000e+08,5.090164e+01,9.134840e-01,4.667213e+01,8.747096e-01,9.169082e-01,4.953489e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219655450000e+08,3.219656060000e+08,5.118033e+01,9.159813e-01,4.732787e+01,8.808330e-01,9.247277e-01,4.721804e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219656060000e+08,3.219656670000e+08,5.191803e+01,9.225591e-01,4.732787e+01,8.808330e-01,9.115883e-01,5.044641e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219656670000e+08,3.219657280000e+08,4.972131e+01,9.028308e-01,4.539344e+01,8.626441e-01,9.129575e-01,5.118642e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219657280000e+08,3.219657890000e+08,5.157377e+01,9.194953e-01,4.724590e+01,8.800699e-01,9.160839e-01,4.943230e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219657890000e+08,3.219658500000e+08,4.988525e+01,9.043180e-01,4.570492e+01,8.655986e-01,9.162011e-01,5.023004e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219658500000e+08,3.219659110000e+08,4.940984e+01,8.999985e-01,4.563934e+01,8.649774e-01,9.236894e-01,4.835972e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219659110000e+08,3.219659720000e+08,5.231147e+01,9.260482e-01,4.790164e+01,8.861562e-01,9.157004e-01,4.918424e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219659720000e+08,3.219660330000e+08,5.077049e+01,9.123065e-01,4.614754e+01,8.697799e-01,9.089441e-01,5.169541e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219660650000e+08,3.219661260000e+08,5.267213e+01,9.292349e-01,4.790164e+01,8.861562e-01,9.094304e-01,5.063147e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219661260000e+08,3.219661870000e+08,5.160656e+01,9.197875e-01,4.691803e+01,8.770109e-01,9.091487e-01,5.122308e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219661870000e+08,3.219662480000e+08,5.181967e+01,9.216847e-01,4.722951e+01,8.799171e-01,9.114205e-01,5.053751e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219662480000e+08,3.219663090000e+08,5.072131e+01,9.118645e-01,4.601639e+01,8.685431e-01,9.072398e-01,5.215330e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219663090000e+08,3.219663700000e+08,5.131147e+01,9.171541e-01,4.675410e+01,8.754774e-01,9.111821e-01,5.084880e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219663700000e+08,3.219664310000e+08,5.160656e+01,9.197875e-01,4.659016e+01,8.739412e-01,9.027954e-01,5.279839e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219664310000e+08,3.219664920000e+08,5.037705e+01,9.087647e-01,4.563934e+01,8.649774e-01,9.059551e-01,5.265501e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219664920000e+08,3.219665530000e+08,5.163934e+01,9.200797e-01,4.709836e+01,8.786947e-01,9.120635e-01,5.045938e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219665530000e+08,3.219666140000e+08,4.983607e+01,9.038721e-01,4.521312e+01,8.609289e-01,9.072368e-01,5.261522e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219666140000e+08,3.219666750000e+08,5.214754e+01,9.245960e-01,4.726229e+01,8.802226e-01,9.063188e-01,5.166363e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219666750000e+08,3.219667360000e+08,5.254099e+01,9.280774e-01,4.814754e+01,8.884278e-01,9.163806e-01,4.889645e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219667360000e+08,3.219667970000e+08,5.065574e+01,9.112749e-01,4.583607e+01,8.668396e-01,9.048544e-01,5.278428e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219667970000e+08,3.219668580000e+08,5.157377e+01,9.194953e-01,4.685246e+01,8.763978e-01,9.084552e-01,5.141493e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219668580000e+08,3.219669190000e+08,5.081967e+01,9.127482e-01,4.624590e+01,8.707063e-01,9.100000e-01,5.139975e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219669190000e+08,3.219669800000e+08,5.186885e+01,9.221220e-01,4.754099e+01,8.828139e-01,9.165613e-01,4.916389e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219670030000e+08,3.219670640000e+08,5.093443e+01,9.137782e-01,4.644262e+01,8.725563e-01,9.118121e-01,5.087291e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219670640000e+08,3.219671250000e+08,5.204918e+01,9.237236e-01,4.770492e+01,8.843347e-01,9.165354e-01,4.908557e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219671250000e+08,3.219671860000e+08,5.036066e+01,9.086168e-01,4.590164e+01,8.674595e-01,9.114583e-01,5.125446e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219671860000e+08,3.219672470000e+08,5.091803e+01,9.136311e-01,4.619672e+01,8.702433e-01,9.072762e-01,5.204327e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219672470000e+08,3.219673080000e+08,5.062295e+01,9.109799e-01,4.629508e+01,8.711691e-01,9.145077e-01,5.031743e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219673080000e+08,3.219673690000e+08,5.039344e+01,9.089125e-01,4.596721e+01,8.680788e-01,9.121665e-01,5.105228e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219673690000e+08,3.219674300000e+08,5.013115e+01,9.065440e-01,4.585246e+01,8.669946e-01,9.146501e-01,5.052547e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219674300000e+08,3.219674910000e+08,5.062295e+01,9.109799e-01,4.636066e+01,8.717859e-01,9.158031e-01,4.997012e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219674910000e+08,3.219675520000e+08,5.060656e+01,9.108324e-01,4.616393e+01,8.699344e-01,9.122125e-01,5.093263e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219675520000e+08,3.219676130000e+08,5.132787e+01,9.173006e-01,4.695082e+01,8.773172e-01,9.147238e-01,4.991344e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219676130000e+08,3.219676740000e+08,5.178688e+01,9.213932e-01,4.732787e+01,8.808330e-01,9.138968e-01,4.990952e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219676740000e+08,3.219677350000e+08,5.103279e+01,9.146601e-01,4.632787e+01,8.714777e-01,9.078060e-01,5.185114e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219677350000e+08,3.219677960000e+08,5.167213e+01,9.203717e-01,4.718033e+01,8.794590e-01,9.130710e-01,5.018125e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219677960000e+08,3.219678570000e+08,5.280328e+01,9.303910e-01,4.785246e+01,8.857012e-01,9.062403e-01,5.136112e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219678570000e+08,3.219679180000e+08,5.047541e+01,9.096515e-01,4.659016e+01,8.739412e-01,9.230270e-01,4.803653e-03,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219679480000e+08,3.219680090000e+08,5.227869e+01,9.257579e-01,4.811475e+01,8.881252e-01,9.203512e-01,4.794454e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219680090000e+08,3.219680700000e+08,5.152459e+01,9.190568e-01,4.744262e+01,8.819002e-01,9.207763e-01,4.817619e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219680700000e+08,3.219681310000e+08,5.126229e+01,9.167145e-01,4.706557e+01,8.783888e-01,9.181324e-01,4.902806e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219681310000e+08,3.219681920000e+08,5.118033e+01,9.159813e-01,4.713115e+01,8.790004e-01,9.208841e-01,4.830788e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219681920000e+08,3.219682530000e+08,5.068853e+01,9.115698e-01,4.657377e+01,8.737874e-01,9.188228e-01,4.911490e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219682530000e+08,3.219683140000e+08,5.116393e+01,9.158346e-01,4.677049e+01,8.756309e-01,9.141301e-01,5.015077e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219683140000e+08,3.219683750000e+08,5.227869e+01,9.257579e-01,4.734426e+01,8.809855e-01,9.056131e-01,5.177260e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219683750000e+08,3.219684360000e+08,5.103279e+01,9.146601e-01,4.636066e+01,8.717859e-01,9.084485e-01,5.168844e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219684360000e+08,3.219684970000e+08,5.095082e+01,9.139252e-01,4.603279e+01,8.686978e-01,9.034749e-01,5.297093e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219684970000e+08,3.219685580000e+08,5.137705e+01,9.177400e-01,4.722951e+01,8.799171e-01,9.192725e-01,4.866127e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219685580000e+08,3.219686190000e+08,5.272131e+01,9.296687e-01,4.800000e+01,8.870655e-01,9.104478e-01,5.035095e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219686190000e+08,3.219686800000e+08,4.960656e+01,9.017884e-01,4.529508e+01,8.617090e-01,9.130866e-01,5.121119e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219686800000e+08,3.219687410000e+08,5.193443e+01,9.227048e-01,4.742623e+01,8.817478e-01,9.131944e-01,5.002221e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219687410000e+08,3.219688020000e+08,5.031147e+01,9.081730e-01,4.627869e+01,8.710150e-01,9.198436e-01,4.901484e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219688020000e+08,3.219688630000e+08,5.062295e+01,9.109799e-01,4.660656e+01,8.740949e-01,9.206606e-01,4.863574e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219688890000e+08,3.219689500000e+08,5.086885e+01,9.131898e-01,4.704918e+01,8.782358e-01,9.249114e-01,4.730927e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219689500000e+08,3.219690110000e+08,5.159016e+01,9.196414e-01,4.729508e+01,8.805278e-01,9.167461e-01,4.924686e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219690110000e+08,3.219690720000e+08,4.996721e+01,9.050606e-01,4.554099e+01,8.640449e-01,9.114173e-01,5.146661e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219690720000e+08,3.219691330000e+08,5.057377e+01,9.105374e-01,4.624590e+01,8.707063e-01,9.144247e-01,5.036406e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219691330000e+08,3.219691940000e+08,5.196721e+01,9.229960e-01,4.598361e+01,8.682336e-01,8.848581e-01,5.669228e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219691940000e+08,3.219692550000e+08,5.136066e+01,9.175936e-01,4.691803e+01,8.770109e-01,9.135014e-01,5.022025e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219692550000e+08,3.219693160000e+08,5.165574e+01,9.202257e-01,4.693443e+01,8.771641e-01,9.086004e-01,5.133745e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219693160000e+08,3.219693770000e+08,5.227869e+01,9.257579e-01,4.781967e+01,8.853977e-01,9.147068e-01,4.946190e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219693770000e+08,3.219694380000e+08,5.227869e+01,9.257579e-01,4.811475e+01,8.881252e-01,9.203512e-01,4.794454e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219694380000e+08,3.219694990000e+08,5.095082e+01,9.139252e-01,4.668853e+01,8.748632e-01,9.163449e-01,4.966324e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219694990000e+08,3.219695600000e+08,5.124590e+01,9.165679e-01,4.662295e+01,8.742486e-01,9.097888e-01,5.123963e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219695600000e+08,3.219696210000e+08,5.283607e+01,9.306799e-01,4.867213e+01,8.932546e-01,9.211915e-01,4.746041e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219696210000e+08,3.219696820000e+08,5.224590e+01,9.254676e-01,4.790164e+01,8.861562e-01,9.168497e-01,4.890914e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219696820000e+08,3.219697430000e+08,5.106557e+01,9.149538e-01,4.675410e+01,8.754774e-01,9.155698e-01,4.981562e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219697430000e+08,3.219698040000e+08,5.047541e+01,9.096515e-01,4.629508e+01,8.711691e-01,9.171809e-01,4.966929e-03,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219698270000e+08,3.219698880000e+08,5.098361e+01,9.142192e-01,4.693443e+01,8.771641e-01,9.205788e-01,4.848625e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219698880000e+08,3.219699490000e+08,5.039344e+01,9.089125e-01,4.629508e+01,8.711691e-01,9.186727e-01,4.929996e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219699490000e+08,3.219700100000e+08,5.301639e+01,9.322667e-01,4.814754e+01,8.884278e-01,9.081632e-01,5.078322e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219700100000e+08,3.219700710000e+08,5.157377e+01,9.194953e-01,4.683607e+01,8.762445e-01,9.081373e-01,5.149510e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219700710000e+08,3.219701320000e+08,5.073771e+01,9.120119e-01,4.709836e+01,8.786947e-01,9.282714e-01,4.638241e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219701320000e+08,3.219701930000e+08,5.096721e+01,9.140723e-01,4.670492e+01,8.750168e-01,9.163718e-01,4.964801e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219701930000e+08,3.219702540000e+08,5.252459e+01,9.279326e-01,4.809836e+01,8.879739e-01,9.157304e-01,4.907645e-03,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
