#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.220215090246e+08,3.220224659942e+08,9.569696732759e+02,48065,48017,43851,48,48,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700010,0,0,0
11,3.220224700073e+08,3.220234159918e+08,9.459844846129e+02,48057,48016,43836,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700011,0,0,0
12,3.220234200139e+08,3.220243669470e+08,9.469330918789e+02,48094,48040,44019,54,54,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700012,0,0,0
13,3.220243700053e+08,3.220253169939e+08,9.469886069894e+02,48101,48044,43798,57,57,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700013,0,0,0
14,3.220253210116e+08,3.220262749971e+08,9.539854472876e+02,48078,48022,43757,56,56,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700014,0,0,0
15,3.220262790047e+08,3.220272209993e+08,9.419945842028e+02,48077,48032,43950,45,45,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700015,0,0,0
16,3.220272250127e+08,3.220281699910e+08,9.449783183932e+02,48072,48031,43837,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700016,0,0,0
17,3.220281740095e+08,3.220291179794e+08,9.439699589014e+02,48064,48013,43818,51,51,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700017,0,0,0
18,3.220291220228e+08,3.220300659893e+08,9.439665115476e+02,48084,48043,43853,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700018,0,0,0
19,3.220300700111e+08,3.220310119821e+08,9.419709796906e+02,48075,48039,44012,36,36,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700019,0,0,0
20,3.220310160340e+08,3.220319679936e+08,9.519596316218e+02,48099,48051,43996,48,48,0,3,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700020,0,0,0
21,3.220319710024e+08,3.220329199904e+08,9.489880108833e+02,48089,48039,43901,50,50,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700021,0,0,0
22,3.220329240114e+08,3.220338669581e+08,9.429466297626e+02,48080,48032,43942,48,48,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700022,0,0,0
23,3.220338710207e+08,3.220348129965e+08,9.419758691192e+02,48096,48055,43783,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700023,0,0,0
24,3.220348160082e+08,3.220357599771e+08,9.439688668251e+02,48085,48048,43891,37,37,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700024,0,0,0
25,3.220357640474e+08,3.220367149808e+08,9.509334077239e+02,48096,48059,43919,37,37,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700025,0,0,0
26,3.220367180057e+08,3.220376699528e+08,9.519470930099e+02,48084,48037,44033,47,47,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700026,0,0,0
27,3.220376740119e+08,3.220386179777e+08,9.439658377171e+02,48083,48038,43885,45,45,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700027,0,0,0
28,3.220386220210e+08,3.220395569754e+08,9.349543695450e+02,48090,48029,43901,61,61,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700028,0,0,0
29,3.220395610339e+08,3.220405069744e+08,9.459404852390e+02,48074,48028,43873,46,46,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700029,0,0,0
30,3.220405110659e+08,3.220414529583e+08,9.418924564123e+02,48117,48066,44017,51,51,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700030,0,0,0
31,3.220414560056e+08,3.220423899759e+08,9.339703211784e+02,48087,48046,43861,41,41,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700031,0,0,0
32,3.220423940700e+08,3.220433319580e+08,9.378879733682e+02,48116,48075,43900,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700032,0,0,0
33,3.220433350604e+08,3.220442719944e+08,9.369339717031e+02,48093,48053,43902,40,40,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700033,0,0,0
34,3.220442760104e+08,3.220452149989e+08,9.389884662032e+02,48116,48072,43881,44,44,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700034,0,0,0
35,3.220452180440e+08,3.220461579780e+08,9.399339368343e+02,48091,48043,43851,48,48,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700035,0,0,0
36,3.220461620364e+08,3.220471049888e+08,9.429523498416e+02,48101,48061,43826,40,40,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700036,0,0,0
37,3.220471090115e+08,3.220480399695e+08,9.309579234719e+02,48122,48077,43934,45,45,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700037,0,0,0
38,3.220480430072e+08,3.220489779974e+08,9.349902418852e+02,48102,48052,43778,50,50,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700038,0,0,0
39,3.220489820737e+08,3.220499139995e+08,9.319257679582e+02,48101,48058,44147,43,43,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700039,0,0,0
40,3.220499180319e+08,3.220508559921e+08,9.379601635933e+02,48089,48032,43992,57,57,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700040,0,0,0
41,3.220508600108e+08,3.220517969861e+08,9.369753530025e+02,48079,48025,43945,54,54,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700041,0,0,0
42,3.220518010274e+08,3.220527379976e+08,9.369701907039e+02,48111,48072,43950,39,39,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700042,0,0,0
43,3.220527410253e+08,3.220536799507e+08,9.389253845215e+02,48107,48062,44016,45,45,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700043,0,0,0
44,3.220536830091e+08,3.220546129715e+08,9.299623914957e+02,48112,48057,44074,55,55,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700044,0,0,0
45,3.220546170016e+08,3.220555489834e+08,9.319818107486e+02,48102,48058,43929,44,44,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700045,0,0,0
46,3.220555530775e+08,3.220564799978e+08,9.269203173518e+02,48100,48054,44165,46,46,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700046,0,0,0
47,3.220564840086e+08,3.220574089750e+08,9.249664415717e+02,48143,48083,44059,60,60,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700047,0,0,0
48,3.220574120014e+08,3.220583349964e+08,9.229949226379e+02,48141,48096,44138,45,45,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700048,0,0,0
49,3.220583390127e+08,3.220592719809e+08,9.329681645036e+02,48131,48097,44082,34,34,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700049,0,0,0
50,3.220592750002e+08,3.220602109795e+08,9.359793604612e+02,48086,48026,43897,60,60,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700050,0,0,0
51,3.220602150022e+08,3.220611449954e+08,9.299931613207e+02,48131,48082,44049,49,49,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700051,0,0,0
52,3.220611480184e+08,3.220620729979e+08,9.249795545340e+02,48099,48052,43972,47,47,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700052,0,0,0
53,3.220620780119e+08,3.220629999689e+08,9.219569759965e+02,48122,48069,43884,53,53,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700053,0,0,0
54,3.220630040183e+08,3.220639279954e+08,9.239771894813e+02,48138,48085,43815,53,53,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700054,0,0,0
55,3.220639320081e+08,3.220648509682e+08,9.189600585103e+02,48134,48074,44056,60,60,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700055,0,0,0
56,3.220648550344e+08,3.220657749915e+08,9.199570500851e+02,48122,48060,43664,62,62,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700056,0,0,0
57,3.220657790158e+08,3.220666959431e+08,9.169272662997e+02,48147,48101,44093,46,46,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700057,0,0,0
58,3.220667000085e+08,3.220676169980e+08,9.169895351529e+02,48166,48119,44011,47,47,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700058,0,0,0
59,3.220676200228e+08,3.220685369735e+08,9.169507064819e+02,48134,48084,44091,50,50,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700059,0,0,0
60,3.220685410703e+08,3.220694629973e+08,9.219270327091e+02,48153,48110,44090,43,43,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700060,0,0,0
61,3.220694670058e+08,3.220703799873e+08,9.129814568758e+02,48158,48104,43896,54,54,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700061,0,0,0
62,3.220703840061e+08,3.220713059697e+08,9.219635291696e+02,48091,48050,43911,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700062,0,0,0
63,3.220713100152e+08,3.220722329608e+08,9.229455385208e+02,48144,48096,44037,48,48,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700063,0,0,0
64,3.220722370580e+08,3.220731639939e+08,9.269359728098e+02,48147,48106,44047,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700064,0,0,0
65,3.220731670016e+08,3.220740859964e+08,9.189947406054e+02,48123,48074,44130,49,49,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700065,0,0,0
66,3.220740900112e+08,3.220750139934e+08,9.239821113944e+02,48123,48054,43988,69,69,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700066,0,0,0
67,3.220750180297e+08,3.220759449761e+08,9.269463834763e+02,48111,48060,43944,51,51,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700067,0,0,0
68,3.220759480098e+08,3.220768779810e+08,9.299712705016e+02,48127,48069,44042,58,58,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700068,0,0,0
69,3.220768810365e+08,3.220778099634e+08,9.289268847704e+02,48099,48049,44039,50,50,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700069,0,0,0
70,3.220778140066e+08,3.220787449882e+08,9.309815964699e+02,48087,48038,43953,49,49,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700070,0,0,0
71,3.220787490013e+08,3.220796689971e+08,9.199957782626e+02,48137,48072,43878,65,65,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700071,0,0,0
72,3.220796720185e+08,3.220806029639e+08,9.309453409910e+02,48115,48052,43968,63,63,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700072,0,0,0
73,3.220806060057e+08,3.220815489978e+08,9.429920846224e+02,48109,48059,43941,50,50,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700073,0,0,0
74,3.220815520116e+08,3.220824949718e+08,9.429601835012e+02,48094,48035,43947,59,59,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700074,0,0,0
75,3.220824980061e+08,3.220834319993e+08,9.339932588935e+02,48102,48065,43722,37,37,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700075,0,0,0
76,3.220834360099e+08,3.220843779482e+08,9.419383077025e+02,48084,48033,43629,51,51,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700076,0,0,0
77,3.220843820145e+08,3.220853239740e+08,9.419594562650e+02,48083,48035,43818,48,48,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700077,0,0,0
78,3.220853280001e+08,3.220862679666e+08,9.399665588737e+02,48082,48036,43750,46,46,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700078,0,0,0
80,3.220872240100e+08,3.220881749962e+08,9.509862483144e+02,48073,48036,43896,37,37,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700080,0,0,0
81,3.220881780121e+08,3.220891269315e+08,9.489194071293e+02,48083,48034,43957,49,49,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700081,0,0,0
84,3.220910260066e+08,3.220919709717e+08,9.449651266932e+02,48107,48066,43894,41,41,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700084,0,0,0
