#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152084320000e+08,3.152084930000e+08,2.445902e+01,6.332199e-01,1.744262e+01,5.347379e-01,7.131367e-01,1.170953e-02,2.050000e+01,0.000000e+00,1.008000e+03,12364800014
3.152084930000e+08,3.152085540000e+08,2.244262e+01,6.065574e-01,1.595082e+01,5.113598e-01,7.107378e-01,1.225459e-02,2.050000e+01,0.000000e+00,1.008000e+03,12364800014
3.152085540000e+08,3.152086150000e+08,2.288525e+01,6.125095e-01,1.644262e+01,5.191832e-01,7.184814e-01,1.203701e-02,2.050000e+01,0.000000e+00,1.008000e+03,12364800014
3.152086150000e+08,3.152086760000e+08,2.445902e+01,6.332199e-01,1.719672e+01,5.309553e-01,7.030831e-01,1.182868e-02,2.050000e+01,0.000000e+00,1.008000e+03,12364800014
3.152086760000e+08,3.152087370000e+08,2.368852e+01,6.231665e-01,1.718033e+01,5.307021e-01,7.252595e-01,1.174287e-02,2.050000e+01,0.000000e+00,1.008000e+03,12364800014
3.152087490000e+08,3.152088100000e+08,2.322951e+01,6.170993e-01,1.685246e+01,5.256137e-01,7.254764e-01,1.185541e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152088100000e+08,3.152088710000e+08,2.195082e+01,5.998746e-01,1.595082e+01,5.113598e-01,7.266617e-01,1.217941e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152088710000e+08,3.152089320000e+08,2.393443e+01,6.263925e-01,1.740984e+01,5.342351e-01,7.273973e-01,1.165399e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152089320000e+08,3.152089930000e+08,2.226229e+01,6.041156e-01,1.583607e+01,5.095171e-01,7.113402e-01,1.229651e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152089930000e+08,3.152090540000e+08,2.273771e+01,6.105320e-01,1.668852e+01,5.230510e-01,7.339582e-01,1.186513e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152090540000e+08,3.152091150000e+08,2.344262e+01,6.199237e-01,1.711475e+01,5.296884e-01,7.300699e-01,1.173924e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152091150000e+08,3.152091760000e+08,2.273771e+01,6.105320e-01,1.624590e+01,5.160680e-01,7.144917e-01,1.212746e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152091760000e+08,3.152092370000e+08,2.268852e+01,6.098713e-01,1.649180e+01,5.199590e-01,7.268786e-01,1.197680e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152092370000e+08,3.152092980000e+08,2.336065e+01,6.188389e-01,1.675410e+01,5.240776e-01,7.171930e-01,1.193042e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152092980000e+08,3.152093590000e+08,2.254098e+01,6.078851e-01,1.613115e+01,5.142422e-01,7.156364e-01,1.216555e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152093590000e+08,3.152094200000e+08,2.234426e+01,6.052268e-01,1.604918e+01,5.129340e-01,7.182685e-01,1.218465e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152094200000e+08,3.152094810000e+08,2.336065e+01,6.188389e-01,1.662295e+01,5.220224e-01,7.115790e-01,1.200100e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152094810000e+08,3.152095420000e+08,2.363935e+01,6.225193e-01,1.690164e+01,5.263801e-01,7.149792e-01,1.188782e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152095420000e+08,3.152096030000e+08,2.452459e+01,6.340681e-01,1.808197e+01,5.444499e-01,7.372994e-01,1.137854e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152096030000e+08,3.152096640000e+08,2.427869e+01,6.308814e-01,1.788525e+01,5.414801e-01,7.366644e-01,1.144490e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152096640000e+08,3.152097250000e+08,2.459016e+01,6.349153e-01,1.767213e+01,5.382444e-01,7.186667e-01,1.160991e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152097250000e+08,3.152097860000e+08,2.304918e+01,6.146994e-01,1.693443e+01,5.268904e-01,7.347084e-01,1.177407e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152097860000e+08,3.152098470000e+08,2.378688e+01,6.244589e-01,1.649180e+01,5.199590e-01,6.933150e-01,1.210536e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152098470000e+08,3.152099080000e+08,2.339344e+01,6.192730e-01,1.706557e+01,5.289267e-01,7.295024e-01,1.175934e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152099080000e+08,3.152099690000e+08,2.265574e+01,6.094306e-01,1.709836e+01,5.294346e-01,7.547033e-01,1.157391e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152099690000e+08,3.152100300000e+08,2.247541e+01,6.070002e-01,1.678688e+01,5.245901e-01,7.469001e-01,1.174244e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152100300000e+08,3.152100910000e+08,2.345902e+01,6.201403e-01,1.713115e+01,5.299419e-01,7.302586e-01,1.173255e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152100910000e+08,3.152101520000e+08,2.239344e+01,6.058924e-01,1.639344e+01,5.184062e-01,7.320644e-01,1.198297e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152101520000e+08,3.152102130000e+08,2.324590e+01,6.173171e-01,1.688525e+01,5.261248e-01,7.263752e-01,1.183914e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152102130000e+08,3.152102740000e+08,2.327869e+01,6.177523e-01,1.672131e+01,5.235646e-01,7.183099e-01,1.193706e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152102740000e+08,3.152103350000e+08,2.296721e+01,6.136055e-01,1.573771e+01,5.079322e-01,6.852248e-01,1.240788e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152103350000e+08,3.152103960000e+08,2.447541e+01,6.334321e-01,1.824590e+01,5.469124e-01,7.454789e-01,1.127326e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152103960000e+08,3.152104570000e+08,2.236065e+01,6.054487e-01,1.563934e+01,5.063425e-01,6.994135e-01,1.241494e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152104570000e+08,3.152105180000e+08,2.280328e+01,6.114117e-01,1.650820e+01,5.202174e-01,7.239396e-01,1.198643e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800015
3.152105380000e+08,3.152105990000e+08,2.331148e+01,6.181871e-01,1.726229e+01,5.319666e-01,7.405064e-01,1.162460e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152105990000e+08,3.152106600000e+08,2.239344e+01,6.058924e-01,1.640984e+01,5.186653e-01,7.327965e-01,1.197257e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152106600000e+08,3.152107210000e+08,2.383607e+01,6.251041e-01,1.726229e+01,5.319666e-01,7.242091e-01,1.172033e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152107210000e+08,3.152107820000e+08,2.331148e+01,6.181871e-01,1.708197e+01,5.291808e-01,7.327707e-01,1.173482e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152107820000e+08,3.152108430000e+08,2.298361e+01,6.138244e-01,1.654098e+01,5.207338e-01,7.196862e-01,1.199554e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152108430000e+08,3.152109040000e+08,2.431148e+01,6.313072e-01,1.752459e+01,5.359929e-01,7.208362e-01,1.164869e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152109040000e+08,3.152109650000e+08,2.222951e+01,6.036706e-01,1.598361e+01,5.118851e-01,7.190266e-01,1.220605e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152109650000e+08,3.152110260000e+08,2.321312e+01,6.168815e-01,1.739344e+01,5.339835e-01,7.492938e-01,1.151800e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152110260000e+08,3.152110870000e+08,2.291803e+01,6.129482e-01,1.637705e+01,5.181469e-01,7.145923e-01,1.207837e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152110870000e+08,3.152111480000e+08,2.367213e+01,6.229508e-01,1.693443e+01,5.268904e-01,7.153739e-01,1.187464e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152111480000e+08,3.152112090000e+08,2.300000e+01,6.140433e-01,1.722951e+01,5.314611e-01,7.491090e-01,1.157407e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152112090000e+08,3.152112700000e+08,2.296721e+01,6.136055e-01,1.680328e+01,5.248463e-01,7.316203e-01,1.183855e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152112700000e+08,3.152113310000e+08,2.354098e+01,6.212229e-01,1.740984e+01,5.342351e-01,7.395543e-01,1.158154e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152113310000e+08,3.152113920000e+08,2.386885e+01,6.255339e-01,1.768852e+01,5.384941e-01,7.410714e-01,1.147993e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152113920000e+08,3.152114530000e+08,2.318033e+01,6.164458e-01,1.667213e+01,5.227941e-01,7.192362e-01,1.195038e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152114530000e+08,3.152115140000e+08,2.422951e+01,6.302421e-01,1.791803e+01,5.419762e-01,7.395129e-01,1.141639e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152115140000e+08,3.152115750000e+08,2.301639e+01,6.142621e-01,1.681967e+01,5.251022e-01,7.307692e-01,1.183774e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152115750000e+08,3.152116360000e+08,2.367213e+01,6.229508e-01,1.740984e+01,5.342351e-01,7.354571e-01,1.160762e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152116360000e+08,3.152116970000e+08,2.298361e+01,6.138244e-01,1.675410e+01,5.240776e-01,7.289586e-01,1.187122e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152116970000e+08,3.152117580000e+08,2.303279e+01,6.144808e-01,1.677049e+01,5.243340e-01,7.281139e-01,1.187012e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152117580000e+08,3.152118190000e+08,2.206557e+01,6.014405e-01,1.659016e+01,5.215073e-01,7.518573e-01,1.177324e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152118190000e+08,3.152118800000e+08,2.306557e+01,6.149180e-01,1.714754e+01,5.301955e-01,7.434257e-01,1.164336e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152118800000e+08,3.152119410000e+08,2.404918e+01,6.278924e-01,1.786885e+01,5.412319e-01,7.430130e-01,1.140877e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152119410000e+08,3.152120020000e+08,2.314754e+01,6.160097e-01,1.683607e+01,5.253580e-01,7.273371e-01,1.185123e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152120020000e+08,3.152120630000e+08,2.213115e+01,6.023335e-01,1.585246e+01,5.097807e-01,7.162963e-01,1.226908e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152120630000e+08,3.152121240000e+08,2.345902e+01,6.201403e-01,1.718033e+01,5.307021e-01,7.323550e-01,1.170363e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152121240000e+08,3.152121850000e+08,2.262295e+01,6.089894e-01,1.632787e+01,5.173683e-01,7.217391e-01,1.206359e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152121850000e+08,3.152122460000e+08,2.403279e+01,6.276783e-01,1.781967e+01,5.404866e-01,7.414734e-01,1.143493e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152122460000e+08,3.152123070000e+08,2.413115e+01,6.289615e-01,1.806557e+01,5.442030e-01,7.486413e-01,1.130655e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800016
3.152123240000e+08,3.152123850000e+08,2.290164e+01,6.127290e-01,1.650820e+01,5.202174e-01,7.208303e-01,1.200197e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152123850000e+08,3.152124460000e+08,2.247541e+01,6.070002e-01,1.645902e+01,5.194420e-01,7.323122e-01,1.195759e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152124460000e+08,3.152125070000e+08,2.355738e+01,6.214391e-01,1.683607e+01,5.253580e-01,7.146834e-01,1.191220e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152125070000e+08,3.152125680000e+08,2.390164e+01,6.259634e-01,1.708197e+01,5.291808e-01,7.146776e-01,1.182617e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152125680000e+08,3.152126290000e+08,2.278688e+01,6.111919e-01,1.681967e+01,5.251022e-01,7.381295e-01,1.179240e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152126290000e+08,3.152126900000e+08,2.152459e+01,5.940220e-01,1.550820e+01,5.042149e-01,7.204874e-01,1.238459e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152126900000e+08,3.152127510000e+08,2.318033e+01,6.164458e-01,1.634426e+01,5.176280e-01,7.050920e-01,1.212667e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152127510000e+08,3.152128120000e+08,2.254098e+01,6.078851e-01,1.616393e+01,5.147645e-01,7.170909e-01,1.214673e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152128120000e+08,3.152128730000e+08,2.409836e+01,6.285341e-01,1.729508e+01,5.324715e-01,7.176871e-01,1.174017e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152128730000e+08,3.152129340000e+08,2.329508e+01,6.179698e-01,1.693443e+01,5.268904e-01,7.269529e-01,1.181884e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152129340000e+08,3.152129950000e+08,2.414754e+01,6.291751e-01,1.713115e+01,5.299419e-01,7.094365e-01,1.182976e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152129950000e+08,3.152130560000e+08,2.345902e+01,6.201403e-01,1.736065e+01,5.334800e-01,7.400419e-01,1.159471e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152130560000e+08,3.152131170000e+08,2.355738e+01,6.214391e-01,1.672131e+01,5.235646e-01,7.098121e-01,1.197245e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152131170000e+08,3.152131780000e+08,2.250820e+01,6.074429e-01,1.554098e+01,5.047477e-01,6.904588e-01,1.247650e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152131780000e+08,3.152132390000e+08,2.360656e+01,6.220874e-01,1.586885e+01,5.100442e-01,6.722222e-01,1.236986e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152132390000e+08,3.152133000000e+08,2.304918e+01,6.146994e-01,1.672131e+01,5.235646e-01,7.254623e-01,1.190189e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152133000000e+08,3.152133610000e+08,2.391803e+01,6.261780e-01,1.726229e+01,5.319666e-01,7.217272e-01,1.173260e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152133610000e+08,3.152134220000e+08,2.303279e+01,6.144808e-01,1.629508e+01,5.168486e-01,7.074733e-01,1.213667e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152134220000e+08,3.152134830000e+08,2.349180e+01,6.205736e-01,1.647541e+01,5.197006e-01,7.013259e-01,1.209026e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152134830000e+08,3.152135440000e+08,2.360656e+01,6.220874e-01,1.714754e+01,5.301955e-01,7.263889e-01,1.174817e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152135440000e+08,3.152136050000e+08,2.322951e+01,6.170993e-01,1.704918e+01,5.286726e-01,7.339450e-01,1.173904e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152136050000e+08,3.152136660000e+08,2.221312e+01,6.034480e-01,1.595082e+01,5.113598e-01,7.180812e-01,1.222304e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152136660000e+08,3.152137270000e+08,2.381967e+01,6.248891e-01,1.724590e+01,5.317140e-01,7.240193e-01,1.172686e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152137270000e+08,3.152137880000e+08,2.449180e+01,6.336442e-01,1.780328e+01,5.402379e-01,7.269076e-01,1.152707e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152137880000e+08,3.152138490000e+08,2.285246e+01,6.120706e-01,1.613115e+01,5.142422e-01,7.058824e-01,1.220381e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152138490000e+08,3.152139100000e+08,2.273771e+01,6.105320e-01,1.640984e+01,5.186653e-01,7.217015e-01,1.203361e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152139100000e+08,3.152139710000e+08,2.473771e+01,6.368172e-01,1.749180e+01,5.354912e-01,7.070908e-01,1.171546e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152139710000e+08,3.152140320000e+08,2.255738e+01,6.081061e-01,1.609836e+01,5.137193e-01,7.136628e-01,1.218642e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152140320000e+08,3.152140930000e+08,2.372131e+01,6.235976e-01,1.693443e+01,5.268904e-01,7.138908e-01,1.188085e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800017
3.152141150000e+08,3.152141760000e+08,2.403279e+01,6.276783e-01,1.757377e+01,5.367444e-01,7.312415e-01,1.157829e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152141760000e+08,3.152142370000e+08,2.321312e+01,6.168815e-01,1.686885e+01,5.258693e-01,7.266949e-01,1.184318e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152142370000e+08,3.152142980000e+08,2.373771e+01,6.238131e-01,1.742623e+01,5.344865e-01,7.341160e-01,1.161032e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152142980000e+08,3.152143590000e+08,2.370492e+01,6.233821e-01,1.747541e+01,5.352402e-01,7.372061e-01,1.157492e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152143590000e+08,3.152144200000e+08,2.239344e+01,6.058924e-01,1.600000e+01,5.121475e-01,7.144949e-01,1.222028e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152144200000e+08,3.152144810000e+08,2.244262e+01,6.065574e-01,1.616393e+01,5.147645e-01,7.202337e-01,1.213201e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152144810000e+08,3.152145420000e+08,2.336065e+01,6.188389e-01,1.672131e+01,5.235646e-01,7.157895e-01,1.194828e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152145420000e+08,3.152146030000e+08,2.280328e+01,6.114117e-01,1.604918e+01,5.129340e-01,7.038102e-01,1.224191e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152146030000e+08,3.152146640000e+08,2.306557e+01,6.149180e-01,1.713115e+01,5.299419e-01,7.427150e-01,1.165390e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152146640000e+08,3.152147250000e+08,2.367213e+01,6.229508e-01,1.726229e+01,5.319666e-01,7.292244e-01,1.169369e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152147250000e+08,3.152147860000e+08,2.314754e+01,6.160097e-01,1.731148e+01,5.327238e-01,7.478753e-01,1.155593e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152147860000e+08,3.152148470000e+08,2.314754e+01,6.160097e-01,1.644262e+01,5.191832e-01,7.103400e-01,1.207147e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152148470000e+08,3.152149080000e+08,2.340984e+01,6.194900e-01,1.716393e+01,5.304489e-01,7.331933e-01,1.170425e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152149080000e+08,3.152149690000e+08,2.370492e+01,6.233821e-01,1.739344e+01,5.339835e-01,7.337483e-01,1.162347e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152149690000e+08,3.152150300000e+08,2.345902e+01,6.201403e-01,1.655738e+01,5.209917e-01,7.058001e-01,1.204598e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152150300000e+08,3.152150910000e+08,2.396721e+01,6.268214e-01,1.749180e+01,5.354912e-01,7.298222e-01,1.161341e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152150910000e+08,3.152151520000e+08,2.255738e+01,6.081061e-01,1.691803e+01,5.266353e-01,7.500000e-01,1.167324e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152151520000e+08,3.152152130000e+08,2.260656e+01,6.087686e-01,1.649180e+01,5.199590e-01,7.295141e-01,1.196209e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152152130000e+08,3.152152740000e+08,2.277049e+01,6.109720e-01,1.665574e+01,5.225369e-01,7.314615e-01,1.189181e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152152740000e+08,3.152153350000e+08,2.326229e+01,6.175347e-01,1.729508e+01,5.324715e-01,7.434813e-01,1.159320e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152153350000e+08,3.152153960000e+08,2.339344e+01,6.192730e-01,1.642623e+01,5.189243e-01,7.021724e-01,1.210577e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152153960000e+08,3.152154570000e+08,2.377049e+01,6.242437e-01,1.773771e+01,5.392421e-01,7.462069e-01,1.142840e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152154570000e+08,3.152155180000e+08,2.337705e+01,6.190560e-01,1.685246e+01,5.256137e-01,7.208976e-01,1.187842e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152155180000e+08,3.152155790000e+08,2.424590e+01,6.304552e-01,1.752459e+01,5.359929e-01,7.227857e-01,1.163934e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152155790000e+08,3.152156400000e+08,2.357377e+01,6.216553e-01,1.759016e+01,5.369948e-01,7.461752e-01,1.147646e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152156400000e+08,3.152157010000e+08,2.283607e+01,6.118510e-01,1.614754e+01,5.145034e-01,7.071069e-01,1.219331e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152157010000e+08,3.152157620000e+08,2.177049e+01,5.974055e-01,1.586885e+01,5.100442e-01,7.289157e-01,1.219809e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152157620000e+08,3.152158230000e+08,2.345902e+01,6.201403e-01,1.731148e+01,5.327238e-01,7.379455e-01,1.162487e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152158230000e+08,3.152158840000e+08,2.368852e+01,6.231665e-01,1.719672e+01,5.309553e-01,7.259516e-01,1.173366e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800018
3.152159080000e+08,3.152159690000e+08,2.401639e+01,6.274642e-01,1.686885e+01,5.258693e-01,7.023891e-01,1.194523e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152159690000e+08,3.152160300000e+08,2.350820e+01,6.207900e-01,1.696721e+01,5.274003e-01,7.217573e-01,1.183404e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152160300000e+08,3.152160910000e+08,2.380328e+01,6.246741e-01,1.770492e+01,5.387435e-01,7.438017e-01,1.145601e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152160910000e+08,3.152161520000e+08,2.368852e+01,6.231665e-01,1.704918e+01,5.286726e-01,7.197232e-01,1.181524e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152161520000e+08,3.152162130000e+08,2.416393e+01,6.293886e-01,1.726229e+01,5.319666e-01,7.143826e-01,1.176546e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152162130000e+08,3.152162740000e+08,2.277049e+01,6.109720e-01,1.634426e+01,5.176280e-01,7.177826e-01,1.207639e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152162740000e+08,3.152163350000e+08,2.311475e+01,6.155732e-01,1.691803e+01,5.266353e-01,7.319149e-01,1.179661e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152163350000e+08,3.152163960000e+08,2.380328e+01,6.246741e-01,1.726229e+01,5.319666e-01,7.252066e-01,1.171523e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152163960000e+08,3.152164570000e+08,2.322951e+01,6.170993e-01,1.696721e+01,5.274003e-01,7.304164e-01,1.178819e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152164570000e+08,3.152165180000e+08,2.290164e+01,6.127290e-01,1.659016e+01,5.215073e-01,7.244095e-01,1.195435e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152165180000e+08,3.152165790000e+08,2.375410e+01,6.240284e-01,1.688525e+01,5.261248e-01,7.108350e-01,1.191031e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152165790000e+08,3.152166400000e+08,2.259016e+01,6.085479e-01,1.618033e+01,5.150255e-01,7.162554e-01,1.214432e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152166400000e+08,3.152167010000e+08,2.337705e+01,6.190560e-01,1.718033e+01,5.307021e-01,7.349229e-01,1.168819e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152167010000e+08,3.152167620000e+08,2.322951e+01,6.170993e-01,1.631148e+01,5.171086e-01,7.021877e-01,1.214823e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152167620000e+08,3.152168230000e+08,2.372131e+01,6.235976e-01,1.703279e+01,5.284184e-01,7.180373e-01,1.182865e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152168230000e+08,3.152168840000e+08,2.367213e+01,6.229508e-01,1.709836e+01,5.294346e-01,7.222992e-01,1.178592e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152168840000e+08,3.152169450000e+08,2.429508e+01,6.310943e-01,1.745902e+01,5.349892e-01,7.186235e-01,1.168074e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152169450000e+08,3.152170060000e+08,2.375410e+01,6.240284e-01,1.696721e+01,5.274003e-01,7.142857e-01,1.186773e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152170060000e+08,3.152170670000e+08,2.413115e+01,6.289615e-01,1.783607e+01,5.407351e-01,7.391304e-01,1.144507e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152170670000e+08,3.152171280000e+08,2.308197e+01,6.151365e-01,1.663935e+01,5.222797e-01,7.208807e-01,1.195433e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152171280000e+08,3.152171890000e+08,2.321312e+01,6.168815e-01,1.652459e+01,5.204757e-01,7.118644e-01,1.203554e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
3.152171890000e+08,3.152172500000e+08,2.326229e+01,6.175347e-01,1.690164e+01,5.263801e-01,7.265680e-01,1.183237e-02,2.040000e+01,0.000000e+00,1.008000e+03,12364800019
