#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
127,3.283767540025e+08,3.283771239702e+08,3.699676502943e+02,13714,11660,4256,2054,2054,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000127,0,0,0
128,3.283771350198e+08,3.283773447680e+08,2.097481985092e+02,7724,6514,2279,1210,1210,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000128,0,0,0
129,3.283773560576e+08,3.283785449972e+08,1.188939640582e+03,43966,37127,13753,6839,6839,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000129,0,0,0
130,3.283785560171e+08,3.283792699387e+08,7.139216151237e+02,26351,22231,8486,4120,4120,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000130,0,0,0
131,3.283792800768e+08,3.283799879534e+08,7.078765811324e+02,26246,22258,8245,3988,3988,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000131,0,0,0
132,3.283799980706e+08,3.283803619989e+08,3.639282941222e+02,13342,11303,4062,2039,2039,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000132,0,0,0
133,3.283803730695e+08,3.283805239663e+08,1.508968796134e+02,5582,4722,1628,860,860,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000133,0,0,0
134,3.283805350110e+08,3.283815469181e+08,1.011907093525e+03,37689,31910,12014,5779,5779,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000134,0,0,0
135,3.283815570315e+08,3.283817059790e+08,1.489475787282e+02,5560,4680,1535,880,880,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000135,0,0,0
136,3.283817161151e+08,3.283830099958e+08,1.293880676687e+03,47397,40064,15040,7333,7333,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000136,0,0,0
137,3.283830130135e+08,3.283834679901e+08,4.549766069055e+02,16801,14249,5129,2552,2552,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000137,0,0,0
138,3.283834780033e+08,3.283840029825e+08,5.249792121053e+02,19333,16288,6089,3045,3045,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000138,0,0,0
139,3.283840130229e+08,3.283851427645e+08,1.129741551042e+03,41737,35230,12504,6507,6507,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000139,0,0,0
141,3.283852050278e+08,3.283864969858e+08,1.291958028734e+03,47393,40035,14513,7358,7358,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998453e+00,12380000141,0,0,0
142,3.283865000106e+08,3.283872839658e+08,7.839552024007e+02,29198,24688,8437,4510,4510,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000142,0,0,0
143,3.283872940067e+08,3.283876199879e+08,3.259811308980e+02,12096,10210,3493,1886,1886,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000143,0,0,0
144,3.283876310382e+08,3.283881559914e+08,5.249531977773e+02,19215,16293,5661,2922,2922,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000144,0,0,0
145,3.283881660389e+08,3.283883619965e+08,1.959576297402e+02,7079,5965,2061,1114,1114,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000145,0,0,0
146,3.283883720147e+08,3.283889989927e+08,6.269780005813e+02,23363,19717,7135,3646,3646,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977705e+00,12380000146,0,0,0
147,3.283890090371e+08,3.283899859440e+08,9.769068330526e+02,35560,30095,10926,5465,5465,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998978e+00,12380000147,0,0,0
148,3.283899970319e+08,3.283905569965e+08,5.599645892382e+02,20661,17328,6087,3333,3333,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000148,0,0,0
149,3.283905670516e+08,3.283912509949e+08,6.839433573484e+02,25320,21362,7555,3958,3958,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000149,0,0,0
150,3.283912610151e+08,3.283918409923e+08,5.799771523476e+02,21652,18333,6569,3319,3319,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000150,0,0,0
151,3.283918510037e+08,3.283921959536e+08,3.449498999715e+02,12501,10544,3974,1957,1957,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000151,0,0,0
152,3.283922060115e+08,3.283930699549e+08,8.639433178306e+02,31853,26873,10007,4980,4980,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000152,0,0,0
153,3.283930800190e+08,3.283941509681e+08,1.070949179232e+03,39270,33138,12514,6132,6132,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000153,0,0,0
154,3.283943760093e+08,3.283950269550e+08,6.509457495213e+02,23394,19852,7143,3542,3542,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000154,0,0,0
155,3.283950370204e+08,3.283953679730e+08,3.309525919557e+02,11895,10044,3802,1851,1851,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000155,0,0,0
156,3.283953790053e+08,3.283958029876e+08,4.239822576046e+02,15660,13263,5295,2397,2397,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000156,0,0,0
157,3.283958140061e+08,3.283960399943e+08,2.259882176518e+02,8158,6917,2548,1241,1241,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000157,0,0,0
158,3.283960500802e+08,3.283965799602e+08,5.298800663352e+02,19098,16150,6314,2948,2948,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000158,0,0,0
159,3.283965910616e+08,3.283967739249e+08,1.828633047938e+02,6599,5654,1967,945,945,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000159,0,0,0
160,3.283967840368e+08,3.283970769820e+08,2.929452556968e+02,10703,8991,3481,1712,1712,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000160,0,0,0
161,3.283970880725e+08,3.283974119596e+08,3.238871291280e+02,11673,9838,3636,1835,1835,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000161,0,0,0
162,3.283974220221e+08,3.283987289290e+08,1.306906920731e+03,47375,40164,14996,7211,7211,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000162,0,0,0
163,3.283987320053e+08,3.283989089957e+08,1.769904594421e+02,6367,5377,1940,990,990,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000163,0,0,0
164,3.283989190236e+08,3.283992919849e+08,3.729613609314e+02,13565,11523,4125,2042,2042,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000164,0,0,0
1,3.283993020024e+08,3.283996459392e+08,3.439368728995e+02,12318,10398,3566,1920,1920,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000001,0,0,0
2,3.283996560249e+08,3.283997499892e+08,9.396433168650e+01,3428,2886,968,542,542,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000002,0,0,0
3,3.283997600263e+08,3.284002639907e+08,5.039643929005e+02,18403,15542,5637,2861,2861,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000003,0,0,0
4,3.284002750009e+08,3.284004579171e+08,1.829161943197e+02,6701,5656,1960,1045,1045,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000004,0,0,0
5,3.284004680368e+08,3.284011929996e+08,7.249628624916e+02,26899,22714,8219,4185,4185,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000005,0,0,0
6,3.284012030260e+08,3.284017999616e+08,5.969356409311e+02,21523,18119,6722,3404,3404,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000006,0,0,0
7,3.284018100092e+08,3.284020439798e+08,2.339705828428e+02,8494,7192,2545,1302,1302,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000007,0,0,0
8,3.284020540178e+08,3.284032619572e+08,1.207939368069e+03,43931,37207,13560,6724,6724,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000008,0,0,0
9,3.284032730058e+08,3.284043509659e+08,1.077960147381e+03,39734,33566,12706,6168,6168,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000009,0,0,0
13,3.284045120103e+08,3.284046369834e+08,1.249730926752e+02,4549,3853,1268,696,696,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000013,0,0,0
14,3.284046480452e+08,3.284059329623e+08,1.284917167366e+03,47408,39976,14420,7432,7432,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000014,0,0,0
15,3.284059370065e+08,3.284060769909e+08,1.399843544960e+02,5166,4374,1522,792,792,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000015,0,0,0
16,3.284060880029e+08,3.284064679682e+08,3.799653497338e+02,14131,11852,4056,2279,2279,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000016,0,0,0
17,3.284064780184e+08,3.284072619948e+08,7.839764103889e+02,28951,24529,8877,4422,4422,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100017,0,0,0
18,3.284072730093e+08,3.284073939786e+08,1.209693294764e+02,4569,3907,1348,662,662,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100018,0,0,0
19,3.284074040069e+08,3.284078289729e+08,4.249660513997e+02,15703,13165,4547,2538,2538,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100019,0,0,0
20,3.284078390250e+08,3.284080369913e+08,1.979663356543e+02,7232,6141,2157,1091,1091,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100020,0,0,0
21,3.284080480398e+08,3.284086229366e+08,5.748967405558e+02,21110,17739,6128,3371,3371,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100021,0,0,0
22,3.284086330086e+08,3.284098909922e+08,1.257983579516e+03,46573,39330,14661,7243,7243,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100022,0,0,0
23,3.284099010728e+08,3.284100839338e+08,1.828610075116e+02,6741,5679,1827,1062,1062,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100023,0,0,0
25,3.284101680027e+08,3.284103329751e+08,1.649723882079e+02,6070,5101,1636,969,969,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100025,0,0,0
26,3.284103431152e+08,3.284107509565e+08,4.078413718939e+02,15055,12758,4438,2297,2297,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100026,0,0,0
27,3.284107610291e+08,3.284109218840e+08,1.608549270630e+02,5959,5030,1677,929,929,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100027,0,0,0
28,3.284109330271e+08,3.284114799467e+08,5.469196681380e+02,20147,17026,5673,3121,3121,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100028,0,0,0
29,3.284115111384e+08,3.284117109909e+08,1.998525220752e+02,7090,6006,1756,1084,1084,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100029,0,0,0
30,3.284117230591e+08,3.284118439921e+08,1.209330237508e+02,4493,3807,1436,686,686,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100030,0,0,0
31,3.284118540032e+08,3.284121139862e+08,2.599830633402e+02,9710,8161,2917,1549,1549,0,6,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100031,0,0,0
32,3.284121260291e+08,3.284124789982e+08,3.529690980911e+02,13077,11127,4004,1950,1950,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100032,0,0,0
33,3.284124900377e+08,3.284131799853e+08,6.899475900531e+02,25645,21731,7903,3914,3914,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100033,0,0,0
34,3.284131900189e+08,3.284135979896e+08,4.079707127810e+02,14963,12589,4546,2374,2374,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100034,0,0,0
35,3.284136080108e+08,3.284141749950e+08,5.669842154384e+02,21046,17836,6542,3210,3210,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100035,0,0,0
36,3.284141860075e+08,3.284149249832e+08,7.389757623672e+02,27197,23096,7849,4101,4101,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100036,0,0,0
38,3.284150190020e+08,3.284159019958e+08,8.829937931895e+02,32914,27890,10007,5024,5024,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100038,0,0,0
43,3.284161110746e+08,3.284164799016e+08,3.688269381523e+02,13662,11524,4075,2138,2138,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100043,0,0,0
44,3.284164910634e+08,3.284170719753e+08,5.809119169712e+02,21351,18033,6545,3318,3318,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987972e+00,12380100044,0,0,0
45,3.284170820438e+08,3.284178749958e+08,7.929519476891e+02,29116,24657,8579,4459,4459,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100045,0,0,0
46,3.284178850190e+08,3.284183959978e+08,5.109788177013e+02,18939,15971,5652,2968,2968,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986328e+00,12380100046,0,0,0
47,3.284184070041e+08,3.284195969984e+08,1.189994360685e+03,43906,37187,13047,6719,6719,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100047,0,0,0
48,3.284196080579e+08,3.284197489029e+08,1.408449909091e+02,5207,4392,1400,815,815,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100048,0,0,0
49,3.284197590571e+08,3.284199889691e+08,2.299119410515e+02,8526,7204,2424,1322,1322,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100049,0,0,0
50,3.284200000341e+08,3.284212359895e+08,1.235955392122e+03,45949,38726,13906,7223,7223,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988684e+00,12380100050,0,0,0
51,3.284212470262e+08,3.284225329593e+08,1.285933134556e+03,47398,39968,14857,7430,7430,0,3,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983657e+00,12380100051,0,0,0
53,3.284225600189e+08,3.284226669975e+08,1.069786720872e+02,3947,3346,1224,601,601,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100053,0,0,0
54,3.284226770021e+08,3.284235059939e+08,8.289918223619e+02,30483,25764,9046,4719,4719,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100054,0,0,0
56,3.284235590229e+08,3.284237549341e+08,1.959112273455e+02,7084,6009,2181,1075,1075,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100056,0,0,0
57,3.284237650029e+08,3.284242799792e+08,5.149762881994e+02,18637,15803,5371,2834,2834,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100057,0,0,0
58,3.284242910047e+08,3.284248089997e+08,5.179949821830e+02,18995,16059,5879,2936,2936,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100058,0,0,0
60,3.284248670719e+08,3.284257559884e+08,8.889164595008e+02,32893,27925,10357,4968,4968,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992135e+00,12380100060,0,0,0
61,3.284257670087e+08,3.284268718613e+08,1.104852571607e+03,41241,34905,13201,6336,6336,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993670e+00,12380100061,0,0,0
62,3.284268820042e+08,3.284273339741e+08,4.519698763490e+02,16595,14072,5136,2523,2523,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100062,0,0,0
63,3.284273440274e+08,3.284275749835e+08,2.309560681581e+02,8312,7041,2478,1271,1271,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100063,0,0,0
64,3.284275850076e+08,3.284284809670e+08,8.959593611360e+02,32632,27531,10527,5101,5101,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992196e+00,12380100064,0,0,0
65,3.284284910901e+08,3.284286569576e+08,1.658675501943e+02,6111,5168,1897,943,943,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100065,0,0,0
66,3.284286670404e+08,3.284292739802e+08,6.069398368597e+02,22360,18955,6330,3405,3405,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988487e+00,12380100066,0,0,0
67,3.284292840260e+08,3.284294469714e+08,1.629453838468e+02,5894,4982,1853,912,912,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100067,0,0,0
69,3.284294820101e+08,3.284298869956e+08,4.049855253696e+02,14922,12646,4726,2276,2276,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100069,0,0,0
70,3.284298970112e+08,3.284307599796e+08,8.629684013724e+02,31585,26653,9581,4932,4932,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991898e+00,12380100070,0,0,0
71,3.284307700448e+08,3.284313509251e+08,5.808802728653e+02,21238,17955,6731,3283,3283,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100071,0,0,0
72,3.284313610260e+08,3.284318389184e+08,4.778924206495e+02,17438,14907,5512,2531,2531,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100072,0,0,0
74,3.284318770069e+08,3.284328749558e+08,9.979489169121e+02,36838,31162,11193,5676,5676,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100074,0,0,0
75,3.284328850155e+08,3.284341899997e+08,1.304984256327e+03,47382,40125,15508,7257,7257,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100075,0,0,0
76,3.284341930366e+08,3.284344499895e+08,2.569529548287e+02,9341,7918,2718,1423,1423,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100076,0,0,0
77,3.284344600008e+08,3.284349609650e+08,5.009641605020e+02,18760,15801,5445,2959,2959,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100077,0,0,0
78,3.284349710217e+08,3.284354179961e+08,4.469743804932e+02,16442,13911,5419,2531,2531,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984375e+00,12380100078,0,0,0
