#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.680817370375e+08,2.680820589514e+08,3.219139457941e+02,12403,12400,11088,3,3,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200030,0,0,0
31,2.680820700144e+08,2.680832989980e+08,1.228983520776e+03,47533,47515,43832,18,18,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200031,0,0,0
32,2.680833020317e+08,2.680845319787e+08,1.229947053164e+03,47500,47486,43473,14,14,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.996751e+00,22310200032,0,0,0
33,2.680845360246e+08,2.680857609865e+08,1.224961905450e+03,47512,47495,43823,17,17,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200033,0,0,0
34,2.680857650641e+08,2.680869999864e+08,1.234922307968e+03,47516,47492,43682,24,24,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200034,0,0,0
35,2.680870031115e+08,2.680882359997e+08,1.232888222367e+03,47535,47513,43590,22,22,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200035,0,0,0
36,2.680882390915e+08,2.680894649584e+08,1.225866888076e+03,47538,47516,43710,22,22,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.408311e+00,22310200036,0,0,0
37,2.680894680484e+08,2.680906969111e+08,1.228862689853e+03,47543,47520,43790,23,23,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200037,0,0,0
38,2.680907000208e+08,2.680919379959e+08,1.237975029498e+03,47501,47478,43788,23,23,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200038,0,0,0
39,2.680919410281e+08,2.680931729668e+08,1.231938711852e+03,47502,47488,43583,14,14,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200039,0,0,0
