#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215194340000e+08,3.215194950000e+08,2.681967e+01,6.630737e-01,2.344262e+01,6.199237e-01,8.740831e-01,8.202131e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215194950000e+08,3.215195560000e+08,2.677049e+01,6.624655e-01,2.331148e+01,6.181871e-01,8.707899e-01,8.300643e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215195560000e+08,3.215196170000e+08,2.803279e+01,6.779040e-01,2.459016e+01,6.349153e-01,8.771930e-01,7.937087e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215196170000e+08,3.215196780000e+08,2.685246e+01,6.634789e-01,2.321312e+01,6.168815e-01,8.644689e-01,8.457407e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215196780000e+08,3.215197390000e+08,2.740984e+01,6.703295e-01,2.401639e+01,6.274642e-01,8.761961e-01,8.054704e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215197390000e+08,3.215198000000e+08,2.701639e+01,6.655011e-01,2.385246e+01,6.253191e-01,8.828884e-01,7.920896e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215198000000e+08,3.215198610000e+08,2.547541e+01,6.462427e-01,2.222951e+01,6.036706e-01,8.725868e-01,8.458356e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215199300000e+08,3.215199910000e+08,3.913115e+01,8.009334e-01,3.024590e+01,7.041551e-01,7.729368e-01,8.574705e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215199910000e+08,3.215200520000e+08,2.739344e+01,6.701290e-01,2.393443e+01,6.263925e-01,8.737283e-01,8.125553e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215200520000e+08,3.215201130000e+08,2.647541e+01,6.588043e-01,2.400000e+01,6.272501e-01,9.065015e-01,7.244364e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215201130000e+08,3.215201740000e+08,2.639344e+01,6.577837e-01,2.365574e+01,6.227351e-01,8.962733e-01,7.598932e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215201740000e+08,3.215202350000e+08,2.659016e+01,6.602305e-01,2.388525e+01,6.257487e-01,8.982737e-01,7.505775e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215202350000e+08,3.215202960000e+08,2.691803e+01,6.642885e-01,2.378688e+01,6.244589e-01,8.836784e-01,7.912080e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215202960000e+08,3.215203570000e+08,2.504918e+01,6.408138e-01,2.249180e+01,6.072217e-01,8.979058e-01,7.745586e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215203570000e+08,3.215204180000e+08,2.626229e+01,6.561474e-01,2.357377e+01,6.216553e-01,8.976279e-01,7.573692e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215204180000e+08,3.215204790000e+08,2.668852e+01,6.614505e-01,2.403279e+01,6.276783e-01,9.004914e-01,7.418957e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215204790000e+08,3.215205400000e+08,2.593443e+01,6.520388e-01,2.331148e+01,6.181871e-01,8.988622e-01,7.580539e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215205400000e+08,3.215206010000e+08,2.631148e+01,6.567615e-01,2.386885e+01,6.255339e-01,9.071651e-01,7.243713e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215206010000e+08,3.215206620000e+08,2.726229e+01,6.685229e-01,2.450820e+01,6.338562e-01,8.989778e-01,7.389871e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215206620000e+08,3.215207230000e+08,2.706557e+01,6.661066e-01,2.416393e+01,6.293886e-01,8.927922e-01,7.614034e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215207230000e+08,3.215207840000e+08,2.708197e+01,6.663082e-01,2.406557e+01,6.281064e-01,8.886198e-01,7.740284e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215207840000e+08,3.215208450000e+08,2.660656e+01,6.604339e-01,2.350820e+01,6.207900e-01,8.835490e-01,7.962101e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215208450000e+08,3.215209060000e+08,2.636065e+01,6.573750e-01,2.367213e+01,6.229508e-01,8.980100e-01,7.547036e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215209060000e+08,3.215209670000e+08,2.739344e+01,6.701290e-01,2.472131e+01,6.366062e-01,9.024536e-01,7.258215e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215209670000e+08,3.215210280000e+08,2.619672e+01,6.553277e-01,2.329508e+01,6.179698e-01,8.892366e-01,7.850883e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215210280000e+08,3.215210890000e+08,2.663935e+01,6.608407e-01,2.418033e+01,6.296021e-01,9.076923e-01,7.180614e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215210890000e+08,3.215211500000e+08,2.721312e+01,6.679196e-01,2.436065e+01,6.319454e-01,8.951807e-01,7.518339e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215211500000e+08,3.215212110000e+08,2.696721e+01,6.648951e-01,2.355738e+01,6.214391e-01,8.735563e-01,8.194286e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215212110000e+08,3.215212720000e+08,2.670492e+01,6.616536e-01,2.390164e+01,6.259634e-01,8.950276e-01,7.594429e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215212720000e+08,3.215213330000e+08,2.690164e+01,6.640862e-01,2.411475e+01,6.287478e-01,8.964046e-01,7.522599e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215213330000e+08,3.215213940000e+08,2.611475e+01,6.543017e-01,2.344262e+01,6.199237e-01,8.976774e-01,7.593432e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215213940000e+08,3.215214550000e+08,2.614754e+01,6.547123e-01,2.321312e+01,6.168815e-01,8.877743e-01,7.903458e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215214550000e+08,3.215215160000e+08,2.652459e+01,6.594159e-01,2.373771e+01,6.238131e-01,8.949320e-01,7.623263e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215215160000e+08,3.215215770000e+08,2.716393e+01,6.673158e-01,2.419672e+01,6.298155e-01,8.907664e-01,7.662998e-03,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215216430000e+08,3.215217040000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215217040000e+08,3.215217650000e+08,2.632787e+01,6.569660e-01,2.357377e+01,6.216553e-01,8.953923e-01,7.636876e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215217650000e+08,3.215218260000e+08,2.709836e+01,6.665099e-01,2.429508e+01,6.310943e-01,8.965517e-01,7.490535e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215218260000e+08,3.215218870000e+08,2.581967e+01,6.505945e-01,2.336065e+01,6.188389e-01,9.047619e-01,7.396602e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215218870000e+08,3.215219480000e+08,2.762295e+01,6.729304e-01,2.470492e+01,6.363950e-01,8.943620e-01,7.488016e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215219480000e+08,3.215220090000e+08,2.644262e+01,6.583962e-01,2.377049e+01,6.242437e-01,8.989460e-01,7.504578e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215220090000e+08,3.215220700000e+08,2.659016e+01,6.602305e-01,2.390164e+01,6.259634e-01,8.988903e-01,7.485562e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215220700000e+08,3.215221310000e+08,2.652459e+01,6.594159e-01,2.403279e+01,6.276783e-01,9.060569e-01,7.253055e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215221310000e+08,3.215221920000e+08,2.655738e+01,6.598233e-01,2.403279e+01,6.276783e-01,9.049383e-01,7.287101e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215221920000e+08,3.215222530000e+08,2.718033e+01,6.675172e-01,2.429508e+01,6.310943e-01,8.938480e-01,7.564908e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215222530000e+08,3.215223140000e+08,2.660656e+01,6.604339e-01,2.391803e+01,6.261780e-01,8.989525e-01,7.481209e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215223140000e+08,3.215223750000e+08,2.695082e+01,6.646929e-01,2.414754e+01,6.291751e-01,8.959854e-01,7.529162e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215223750000e+08,3.215224360000e+08,2.754098e+01,6.719312e-01,2.463935e+01,6.355499e-01,8.946428e-01,7.490352e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215224360000e+08,3.215224970000e+08,2.791803e+01,6.765151e-01,2.522951e+01,6.431162e-01,9.036993e-01,7.148572e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215224970000e+08,3.215225580000e+08,2.575410e+01,6.497679e-01,2.311475e+01,6.155732e-01,8.975175e-01,7.651705e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215225580000e+08,3.215226190000e+08,2.614754e+01,6.547123e-01,2.365574e+01,6.227351e-01,9.047022e-01,7.352143e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215226190000e+08,3.215226800000e+08,2.750820e+01,6.715311e-01,2.480328e+01,6.376607e-01,9.016687e-01,7.268980e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215226800000e+08,3.215227410000e+08,2.727869e+01,6.687239e-01,2.421312e+01,6.300288e-01,8.876202e-01,7.742497e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215227410000e+08,3.215228020000e+08,2.781967e+01,6.753223e-01,2.513115e+01,6.418614e-01,9.033589e-01,7.172495e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215228020000e+08,3.215228630000e+08,2.649180e+01,6.590082e-01,2.391803e+01,6.261780e-01,9.028465e-01,7.367421e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215228630000e+08,3.215229240000e+08,2.703279e+01,6.657029e-01,2.427869e+01,6.308814e-01,8.981200e-01,7.449056e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215229240000e+08,3.215229850000e+08,2.677049e+01,6.624655e-01,2.413115e+01,6.289615e-01,9.014084e-01,7.377133e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215229850000e+08,3.215230460000e+08,2.803279e+01,6.779040e-01,2.513115e+01,6.418614e-01,8.964912e-01,7.366540e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215230460000e+08,3.215231070000e+08,2.755738e+01,6.721311e-01,2.478688e+01,6.374499e-01,8.994646e-01,7.334452e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215231070000e+08,3.215231680000e+08,2.711475e+01,6.667114e-01,2.424590e+01,6.304552e-01,8.941959e-01,7.563099e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215231680000e+08,3.215232290000e+08,2.563935e+01,6.483187e-01,2.308197e+01,6.151365e-01,9.002557e-01,7.577196e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215232290000e+08,3.215232900000e+08,2.649180e+01,6.590082e-01,2.368852e+01,6.231665e-01,8.941832e-01,7.651912e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215232900000e+08,3.215233510000e+08,2.727869e+01,6.687239e-01,2.419672e+01,6.298155e-01,8.870192e-01,7.760543e-03,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215233720000e+08,3.215234330000e+08,2.695082e+01,6.646929e-01,2.390164e+01,6.259634e-01,8.868613e-01,7.812364e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215234330000e+08,3.215234940000e+08,2.681967e+01,6.630737e-01,2.434426e+01,6.317328e-01,9.077017e-01,7.156105e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215234940000e+08,3.215235550000e+08,2.709836e+01,6.665099e-01,2.440984e+01,6.325830e-01,9.007865e-01,7.352922e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215235550000e+08,3.215236160000e+08,2.662295e+01,6.606374e-01,2.395082e+01,6.266071e-01,8.996305e-01,7.456583e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215236160000e+08,3.215236770000e+08,2.734426e+01,6.695272e-01,2.459016e+01,6.349153e-01,8.992805e-01,7.368961e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215236770000e+08,3.215237380000e+08,2.655738e+01,6.598233e-01,2.370492e+01,6.233821e-01,8.925926e-01,7.692831e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215237380000e+08,3.215237990000e+08,2.681967e+01,6.630737e-01,2.445902e+01,6.332199e-01,9.119805e-01,7.004718e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215237990000e+08,3.215238600000e+08,2.626229e+01,6.561474e-01,2.319672e+01,6.166637e-01,8.832709e-01,8.022417e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215238600000e+08,3.215239210000e+08,2.591803e+01,6.518326e-01,2.337705e+01,6.190560e-01,9.019608e-01,7.478729e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215239210000e+08,3.215239820000e+08,2.716393e+01,6.673158e-01,2.467213e+01,6.359726e-01,9.082680e-01,7.090980e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215239820000e+08,3.215240430000e+08,2.722951e+01,6.681208e-01,2.447541e+01,6.334321e-01,8.988561e-01,7.398269e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215240430000e+08,3.215241040000e+08,2.739344e+01,6.701290e-01,2.468852e+01,6.361839e-01,9.012567e-01,7.297763e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215241040000e+08,3.215241650000e+08,2.786885e+01,6.759189e-01,2.500000e+01,6.401843e-01,8.970588e-01,7.370221e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215241650000e+08,3.215242260000e+08,2.793443e+01,6.767136e-01,2.500000e+01,6.401843e-01,8.949531e-01,7.427745e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215242260000e+08,3.215242870000e+08,2.721312e+01,6.679196e-01,2.439344e+01,6.323705e-01,8.963856e-01,7.480033e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215242870000e+08,3.215243480000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215243480000e+08,3.215244090000e+08,2.621312e+01,6.555328e-01,2.339344e+01,6.192730e-01,8.924327e-01,7.748249e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215244090000e+08,3.215244700000e+08,2.636065e+01,6.573750e-01,2.378688e+01,6.244589e-01,9.023632e-01,7.402092e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215244700000e+08,3.215245310000e+08,2.591803e+01,6.518326e-01,2.318033e+01,6.164458e-01,8.943707e-01,7.730099e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215245310000e+08,3.215245920000e+08,2.765574e+01,6.733296e-01,2.503279e+01,6.406041e-01,9.051571e-01,7.133569e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215245920000e+08,3.215246530000e+08,2.754098e+01,6.719312e-01,2.488525e+01,6.387135e-01,9.035714e-01,7.201608e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215246530000e+08,3.215247140000e+08,2.739344e+01,6.701290e-01,2.455738e+01,6.344919e-01,8.964692e-01,7.452711e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215247140000e+08,3.215247750000e+08,2.716393e+01,6.673158e-01,2.437705e+01,6.321580e-01,8.974050e-01,7.454116e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215247750000e+08,3.215248360000e+08,2.767213e+01,6.735291e-01,2.508197e+01,6.412330e-01,9.063981e-01,7.089499e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215248360000e+08,3.215248970000e+08,2.622951e+01,6.557377e-01,2.344262e+01,6.199237e-01,8.937500e-01,7.703933e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215248970000e+08,3.215249580000e+08,2.683607e+01,6.632764e-01,2.401639e+01,6.274642e-01,8.949298e-01,7.578966e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215249580000e+08,3.215250190000e+08,2.686885e+01,6.636814e-01,2.436065e+01,6.319454e-01,9.066504e-01,7.185990e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215250190000e+08,3.215250800000e+08,2.631148e+01,6.567615e-01,2.342623e+01,6.197068e-01,8.903427e-01,7.799378e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215250970000e+08,3.215251580000e+08,2.808197e+01,6.784984e-01,2.509836e+01,6.414425e-01,8.937536e-01,7.445387e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215251580000e+08,3.215252190000e+08,2.545902e+01,6.460347e-01,2.277049e+01,6.109720e-01,8.943979e-01,7.798587e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215252190000e+08,3.215252800000e+08,2.614754e+01,6.547123e-01,2.334426e+01,6.186217e-01,8.927900e-01,7.746616e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215252800000e+08,3.215253410000e+08,2.732787e+01,6.693264e-01,2.459016e+01,6.349153e-01,8.998200e-01,7.353608e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215253410000e+08,3.215254020000e+08,2.708197e+01,6.663082e-01,2.413115e+01,6.289615e-01,8.910412e-01,7.666111e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215254020000e+08,3.215254630000e+08,2.675410e+01,6.622626e-01,2.408197e+01,6.283203e-01,9.001225e-01,7.422061e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215254630000e+08,3.215255240000e+08,2.737705e+01,6.699284e-01,2.421312e+01,6.300288e-01,8.844311e-01,7.823377e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215255240000e+08,3.215255850000e+08,2.678688e+01,6.626683e-01,2.388525e+01,6.257487e-01,8.916768e-01,7.688443e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215255850000e+08,3.215256460000e+08,2.685246e+01,6.634789e-01,2.395082e+01,6.266071e-01,8.919414e-01,7.670805e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215256460000e+08,3.215257070000e+08,2.663935e+01,6.608407e-01,2.386885e+01,6.255339e-01,8.960000e-01,7.572581e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215257070000e+08,3.215257680000e+08,2.703279e+01,6.657029e-01,2.419672e+01,6.298155e-01,8.950880e-01,7.546320e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215257680000e+08,3.215258290000e+08,2.693443e+01,6.644908e-01,2.386885e+01,6.255339e-01,8.861838e-01,7.835112e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215258290000e+08,3.215258900000e+08,2.832787e+01,6.814626e-01,2.554098e+01,6.470739e-01,9.016204e-01,7.164610e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215258900000e+08,3.215259510000e+08,2.891803e+01,6.885246e-01,2.583607e+01,6.508011e-01,8.934240e-01,7.346985e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215259510000e+08,3.215260120000e+08,2.870492e+01,6.859828e-01,2.581967e+01,6.505945e-01,8.994860e-01,7.185672e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215260120000e+08,3.215260730000e+08,2.672131e+01,6.618567e-01,2.409836e+01,6.285341e-01,9.018405e-01,7.369486e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215260730000e+08,3.215261340000e+08,2.739344e+01,6.701290e-01,2.424590e+01,6.304552e-01,8.850988e-01,7.801354e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215261340000e+08,3.215261950000e+08,2.654098e+01,6.596196e-01,2.408197e+01,6.283203e-01,9.073502e-01,7.205866e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215261950000e+08,3.215262560000e+08,2.788525e+01,6.761178e-01,2.478688e+01,6.374499e-01,8.888889e-01,7.619918e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215262560000e+08,3.215263170000e+08,2.752459e+01,6.717312e-01,2.472131e+01,6.366062e-01,8.981537e-01,7.381127e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215263170000e+08,3.215263780000e+08,2.603279e+01,6.532741e-01,2.306557e+01,6.149180e-01,8.860201e-01,7.974632e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215263780000e+08,3.215264390000e+08,2.800000e+01,6.775075e-01,2.478688e+01,6.374499e-01,8.852459e-01,7.712090e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215264390000e+08,3.215265000000e+08,2.655738e+01,6.598233e-01,2.391803e+01,6.261780e-01,9.006173e-01,7.433067e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215265000000e+08,3.215265610000e+08,2.604918e+01,6.534797e-01,2.334426e+01,6.186217e-01,8.961611e-01,7.652638e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215265610000e+08,3.215266220000e+08,2.726229e+01,6.685229e-01,2.470492e+01,6.363950e-01,9.061936e-01,7.149581e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215266220000e+08,3.215266830000e+08,2.655738e+01,6.598233e-01,2.331148e+01,6.181871e-01,8.777778e-01,8.137855e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215266830000e+08,3.215267440000e+08,2.762295e+01,6.729304e-01,2.506557e+01,6.410234e-01,9.074184e-01,7.061000e-03,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215268120000e+08,3.215268730000e+08,2.849180e+01,6.834316e-01,2.578688e+01,6.501814e-01,9.050633e-01,7.031237e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215268730000e+08,3.215269340000e+08,2.696721e+01,6.648951e-01,2.411475e+01,6.287478e-01,8.942249e-01,7.582843e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215269340000e+08,3.215269950000e+08,2.786885e+01,6.759189e-01,2.500000e+01,6.401843e-01,8.970588e-01,7.370221e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215269950000e+08,3.215270560000e+08,2.601639e+01,6.530684e-01,2.340984e+01,6.194900e-01,8.998110e-01,7.536978e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215270560000e+08,3.215271170000e+08,2.819672e+01,6.798833e-01,2.498361e+01,6.399744e-01,8.860465e-01,7.661747e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215271170000e+08,3.215271780000e+08,2.816393e+01,6.794879e-01,2.544262e+01,6.458268e-01,9.033760e-01,7.127958e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215271780000e+08,3.215272390000e+08,2.703279e+01,6.657029e-01,2.426229e+01,6.306683e-01,8.975136e-01,7.468670e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215272390000e+08,3.215273000000e+08,2.721312e+01,6.679196e-01,2.468852e+01,6.361839e-01,9.072289e-01,7.120505e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215273000000e+08,3.215273610000e+08,2.680328e+01,6.628711e-01,2.403279e+01,6.276783e-01,8.966361e-01,7.528938e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215273610000e+08,3.215274220000e+08,2.800000e+01,6.775075e-01,2.477049e+01,6.372390e-01,8.846604e-01,7.729182e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215274220000e+08,3.215274830000e+08,2.650820e+01,6.592121e-01,2.367213e+01,6.229508e-01,8.930117e-01,7.686730e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215274830000e+08,3.215275440000e+08,2.749180e+01,6.713310e-01,2.480328e+01,6.376607e-01,9.022063e-01,7.253404e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215275440000e+08,3.215276050000e+08,2.827869e+01,6.808708e-01,2.560656e+01,6.479040e-01,9.055073e-01,7.042886e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215276050000e+08,3.215276660000e+08,2.739344e+01,6.701290e-01,2.429508e+01,6.310943e-01,8.868940e-01,7.748014e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215276660000e+08,3.215277270000e+08,2.642623e+01,6.581921e-01,2.375410e+01,6.240284e-01,8.988834e-01,7.508970e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215277270000e+08,3.215277880000e+08,2.662295e+01,6.606374e-01,2.390164e+01,6.259634e-01,8.977833e-01,7.517159e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215277880000e+08,3.215278490000e+08,2.677049e+01,6.624655e-01,2.378688e+01,6.244589e-01,8.885487e-01,7.787358e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215278490000e+08,3.215279100000e+08,2.639344e+01,6.577837e-01,2.391803e+01,6.261780e-01,9.062112e-01,7.265697e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215279100000e+08,3.215279710000e+08,2.719672e+01,6.677184e-01,2.465574e+01,6.357613e-01,9.065702e-01,7.145297e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215279710000e+08,3.215280320000e+08,2.634426e+01,6.571706e-01,2.355738e+01,6.214391e-01,8.942128e-01,7.672360e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215280320000e+08,3.215280930000e+08,2.685246e+01,6.634789e-01,2.406557e+01,6.281064e-01,8.962149e-01,7.535579e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215280930000e+08,3.215281540000e+08,2.780328e+01,6.751233e-01,2.463935e+01,6.355499e-01,8.862028e-01,7.711154e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215281540000e+08,3.215282150000e+08,2.642623e+01,6.581921e-01,2.362295e+01,6.223034e-01,8.939206e-01,7.669772e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215282150000e+08,3.215282760000e+08,2.660656e+01,6.604339e-01,2.331148e+01,6.181871e-01,8.761553e-01,8.176549e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215282760000e+08,3.215283370000e+08,2.670492e+01,6.616536e-01,2.408197e+01,6.283203e-01,9.017802e-01,7.373764e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215283370000e+08,3.215283980000e+08,2.688525e+01,6.638838e-01,2.432787e+01,6.315200e-01,9.048780e-01,7.244586e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
