#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.526405255801e+08,3.526417560814e+08,1.230501276791e+03,47501,44953,39374,2548,2548,0,180,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100034,0,0,0
35,3.526417610461e+08,3.526429921774e+08,1.231131298780e+03,47507,44942,39666,2565,2565,0,140,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100035,0,0,0
36,3.526429968031e+08,3.526442161871e+08,1.219384045780e+03,47554,44996,39290,2558,2558,0,163,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100036,0,0,0
37,3.526442196572e+08,3.526454532079e+08,1.233550696671e+03,47509,44933,39699,2576,2576,0,171,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100037,0,0,0
38,3.526454576649e+08,3.526466861121e+08,1.228447132945e+03,47536,44986,39296,2550,2550,0,166,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100038,0,0,0
39,3.526466896435e+08,3.526479502261e+08,1.260582557559e+03,47443,44822,39248,2621,2621,0,169,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100039,0,0,0
40,3.526479550164e+08,3.526492272701e+08,1.272253744602e+03,47447,44822,39588,2625,2625,0,177,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100040,0,0,0
41,3.526492306559e+08,3.526504861669e+08,1.255511030614e+03,47459,44875,39713,2584,2584,0,160,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100041,0,0,0
42,3.526504903625e+08,3.526517492310e+08,1.258868508875e+03,47475,44854,39278,2621,2621,0,168,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100042,0,0,0
43,3.526517527145e+08,3.526529941790e+08,1.241464531124e+03,47475,44905,39332,2570,2570,0,165,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100043,0,0,0
44,3.526529987796e+08,3.526542562318e+08,1.257452232003e+03,47441,44829,39693,2612,2612,0,176,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100044,0,0,0
45,3.526542610429e+08,3.526555061675e+08,1.245124674678e+03,47497,44932,39445,2565,2565,0,165,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100045,0,0,0
46,3.526555095391e+08,3.526567610867e+08,1.251547599018e+03,47486,44890,39517,2596,2596,0,158,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100046,0,0,0
47,3.526567649077e+08,3.526580121634e+08,1.247255701303e+03,47472,44900,39303,2572,2572,0,172,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100047,0,0,0
48,3.526580167950e+08,3.526592662475e+08,1.249452572048e+03,47492,44899,39460,2593,2593,0,171,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100048,0,0,0
49,3.526592696953e+08,3.526602391958e+08,9.695005478859e+02,36946,34958,30641,1988,1988,0,128,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100049,0,0,0
50,3.526605179961e+08,3.526617601845e+08,1.242188429177e+03,47506,44936,39524,2570,2570,0,176,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100050,0,0,0
