#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525304800000e+08,3.525305410000e+08,3.580328e+01,7.661194e-01,3.127869e+01,7.160764e-01,8.736264e-01,7.109922e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525305410000e+08,3.525306020000e+08,3.427869e+01,7.496304e-01,3.024590e+01,7.041551e-01,8.823529e-01,7.045871e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525306020000e+08,3.525306630000e+08,3.578688e+01,7.659440e-01,3.139344e+01,7.173887e-01,8.772331e-01,7.023785e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525306630000e+08,3.525307240000e+08,3.532787e+01,7.610160e-01,3.050820e+01,7.072018e-01,8.635731e-01,7.393940e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525307240000e+08,3.525307850000e+08,3.540984e+01,7.618983e-01,3.083607e+01,7.109918e-01,8.708333e-01,7.216321e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525307850000e+08,3.525308460000e+08,3.568853e+01,7.648907e-01,3.086885e+01,7.113696e-01,8.649518e-01,7.325059e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525308460000e+08,3.525309070000e+08,3.432787e+01,7.501680e-01,3.000000e+01,7.012869e-01,8.739255e-01,7.253748e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525309070000e+08,3.525309680000e+08,3.565574e+01,7.645392e-01,3.127869e+01,7.160764e-01,8.772414e-01,7.036488e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525309680000e+08,3.525310290000e+08,3.359016e+01,7.420636e-01,2.911475e+01,6.908625e-01,8.667642e-01,7.507406e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525310290000e+08,3.525310900000e+08,3.483607e+01,7.557003e-01,3.000000e+01,7.012869e-01,8.611765e-01,7.500636e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525310900000e+08,3.525311510000e+08,3.557377e+01,7.636600e-01,3.095082e+01,7.123135e-01,8.700461e-01,7.218317e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525311510000e+08,3.525312120000e+08,3.529508e+01,7.606629e-01,3.018033e+01,7.033914e-01,8.550859e-01,7.586442e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525312120000e+08,3.525312730000e+08,3.400000e+01,7.465769e-01,2.959016e+01,6.964802e-01,8.702989e-01,7.377371e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525312730000e+08,3.525313340000e+08,3.654099e+01,7.739719e-01,3.145902e+01,7.181376e-01,8.609242e-01,7.329144e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525313340000e+08,3.525313950000e+08,3.685246e+01,7.772636e-01,3.173771e+01,7.213115e-01,8.612100e-01,7.291812e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525313950000e+08,3.525314560000e+08,3.413115e+01,7.480153e-01,3.006557e+01,7.020529e-01,8.808838e-01,7.099119e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525314560000e+08,3.525315170000e+08,3.626229e+01,7.710148e-01,3.172131e+01,7.211252e-01,8.747740e-01,7.037245e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525315170000e+08,3.525315780000e+08,3.434426e+01,7.503471e-01,3.011475e+01,7.026268e-01,8.768497e-01,7.179404e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525315780000e+08,3.525316390000e+08,3.581967e+01,7.662948e-01,3.095082e+01,7.123135e-01,8.640732e-01,7.331656e-03,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525316950000e+08,3.525317560000e+08,3.491803e+01,7.565889e-01,2.972131e+01,6.980219e-01,8.511737e-01,7.711860e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525317560000e+08,3.525318170000e+08,3.534426e+01,7.611926e-01,3.090164e+01,7.117473e-01,8.743043e-01,7.139489e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525318170000e+08,3.525318780000e+08,3.524590e+01,7.601327e-01,3.080328e+01,7.106137e-01,8.739535e-01,7.157979e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525318780000e+08,3.525319390000e+08,3.567213e+01,7.647150e-01,3.080328e+01,7.106137e-01,8.635110e-01,7.359584e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525319390000e+08,3.525320000000e+08,3.357377e+01,7.418825e-01,2.901639e+01,6.896946e-01,8.642578e-01,7.568575e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525320000000e+08,3.525320610000e+08,3.498361e+01,7.572989e-01,3.085246e+01,7.111807e-01,8.819119e-01,6.985838e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525320610000e+08,3.525321220000e+08,3.377049e+01,7.440528e-01,2.970492e+01,6.978294e-01,8.796117e-01,7.169751e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525321220000e+08,3.525321830000e+08,3.383607e+01,7.447749e-01,2.919672e+01,6.918344e-01,8.628876e-01,7.571128e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525321830000e+08,3.525322440000e+08,3.380328e+01,7.444139e-01,2.986885e+01,6.997523e-01,8.836082e-01,7.062310e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525322440000e+08,3.525323050000e+08,3.416393e+01,7.483746e-01,2.922951e+01,6.922227e-01,8.555662e-01,7.700384e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525323050000e+08,3.525323660000e+08,3.621312e+01,7.704918e-01,3.127869e+01,7.160764e-01,8.637393e-01,7.299260e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525323660000e+08,3.525324270000e+08,3.324590e+01,7.382511e-01,2.875410e+01,6.865702e-01,8.648915e-01,7.590810e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525324270000e+08,3.525324880000e+08,3.521312e+01,7.597790e-01,3.065574e+01,7.089097e-01,8.705773e-01,7.242555e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525324880000e+08,3.525325490000e+08,3.570492e+01,7.650664e-01,3.072131e+01,7.096676e-01,8.604224e-01,7.425654e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525325490000e+08,3.525326100000e+08,3.608197e+01,7.690954e-01,3.122951e+01,7.155132e-01,8.655156e-01,7.272158e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525326100000e+08,3.525326710000e+08,3.383607e+01,7.447749e-01,2.945902e+01,6.949350e-01,8.706396e-01,7.386949e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525326710000e+08,3.525327320000e+08,3.406557e+01,7.472965e-01,2.947541e+01,6.951283e-01,8.652551e-01,7.490409e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525327320000e+08,3.525327930000e+08,3.504918e+01,7.580084e-01,3.049180e+01,7.070118e-01,8.699719e-01,7.273900e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525327930000e+08,3.525328540000e+08,3.422951e+01,7.490924e-01,3.022951e+01,7.039643e-01,8.831418e-01,7.030393e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525328540000e+08,3.525329150000e+08,3.552459e+01,7.631319e-01,3.111475e+01,7.141974e-01,8.758653e-01,7.083303e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525329150000e+08,3.525329760000e+08,3.526229e+01,7.603095e-01,3.047541e+01,7.068217e-01,8.642492e-01,7.385341e-03,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525329850000e+08,3.525330460000e+08,3.473771e+01,7.546327e-01,3.042623e+01,7.062511e-01,8.758848e-01,7.162596e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525330460000e+08,3.525331070000e+08,3.244262e+01,7.292780e-01,2.831148e+01,6.812654e-01,8.726630e-01,7.493380e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525331070000e+08,3.525331680000e+08,3.642623e+01,7.727557e-01,3.185246e+01,7.226143e-01,8.744375e-01,7.029467e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525331680000e+08,3.525332290000e+08,3.598361e+01,7.680463e-01,3.131148e+01,7.164516e-01,8.701594e-01,7.174429e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525332290000e+08,3.525332900000e+08,3.477049e+01,7.549888e-01,3.039344e+01,7.058705e-01,8.741160e-01,7.202769e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525332900000e+08,3.525333510000e+08,3.539344e+01,7.617220e-01,3.096721e+01,7.125021e-01,8.749421e-01,7.118998e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525333510000e+08,3.525334120000e+08,3.588525e+01,7.669959e-01,3.144262e+01,7.179504e-01,8.761992e-01,7.039475e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525334120000e+08,3.525334730000e+08,3.596721e+01,7.678714e-01,3.142623e+01,7.177632e-01,8.737466e-01,7.090813e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525334730000e+08,3.525335340000e+08,3.496721e+01,7.571216e-01,3.090164e+01,7.117473e-01,8.837318e-01,6.940571e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525335340000e+08,3.525335950000e+08,3.354099e+01,7.415202e-01,2.891803e+01,6.885246e-01,8.621701e-01,7.621060e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525335950000e+08,3.525336560000e+08,3.488525e+01,7.562336e-01,3.073771e+01,7.098569e-01,8.811090e-01,7.016225e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525336560000e+08,3.525337170000e+08,3.501639e+01,7.576538e-01,3.067213e+01,7.090993e-01,8.759363e-01,7.132766e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525337170000e+08,3.525337780000e+08,3.560656e+01,7.640118e-01,3.139344e+01,7.173887e-01,8.816759e-01,6.930446e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525337780000e+08,3.525338390000e+08,3.503279e+01,7.578311e-01,3.067213e+01,7.090993e-01,8.755264e-01,7.141196e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525338390000e+08,3.525339000000e+08,3.429508e+01,7.498096e-01,3.001639e+01,7.014784e-01,8.752390e-01,7.224734e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525339000000e+08,3.525339610000e+08,3.431147e+01,7.499888e-01,2.972131e+01,6.980219e-01,8.662207e-01,7.440877e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525339610000e+08,3.525340220000e+08,3.531147e+01,7.608394e-01,3.088525e+01,7.115585e-01,8.746518e-01,7.134340e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525340220000e+08,3.525340830000e+08,3.572131e+01,7.652420e-01,3.106557e+01,7.136328e-01,8.696650e-01,7.212369e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525340830000e+08,3.525341440000e+08,3.403279e+01,7.469368e-01,2.995082e+01,7.007118e-01,8.800578e-01,7.130630e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525341440000e+08,3.525342050000e+08,3.539344e+01,7.617220e-01,3.065574e+01,7.089097e-01,8.661417e-01,7.328089e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525342680000e+08,3.525343290000e+08,3.393443e+01,7.458566e-01,2.944262e+01,6.947417e-01,8.676329e-01,7.448570e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525343290000e+08,3.525343900000e+08,3.563934e+01,7.643635e-01,3.049180e+01,7.070118e-01,8.555658e-01,7.539317e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525343900000e+08,3.525344510000e+08,3.604918e+01,7.687458e-01,3.118033e+01,7.149495e-01,8.649386e-01,7.288625e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525344510000e+08,3.525345120000e+08,3.531147e+01,7.608394e-01,3.062295e+01,7.085306e-01,8.672238e-01,7.311439e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525345120000e+08,3.525345730000e+08,3.665574e+01,7.751862e-01,3.200000e+01,7.242860e-01,8.729874e-01,7.041926e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525345730000e+08,3.525346340000e+08,3.462295e+01,7.533852e-01,3.009836e+01,7.024356e-01,8.693182e-01,7.334154e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525346340000e+08,3.525346950000e+08,3.544262e+01,7.622510e-01,3.086885e+01,7.113696e-01,8.709528e-01,7.210140e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525346950000e+08,3.525347560000e+08,3.478688e+01,7.551667e-01,3.037705e+01,7.056801e-01,8.732328e-01,7.222638e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525347560000e+08,3.525348170000e+08,3.378688e+01,7.442334e-01,2.954098e+01,6.959012e-01,8.743328e-01,7.301470e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525348170000e+08,3.525348780000e+08,3.563934e+01,7.643635e-01,3.101639e+01,7.130677e-01,8.702852e-01,7.206025e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525348780000e+08,3.525349390000e+08,3.400000e+01,7.465769e-01,2.973771e+01,6.982144e-01,8.746384e-01,7.270967e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525349390000e+08,3.525350000000e+08,3.349180e+01,7.409764e-01,2.919672e+01,6.918344e-01,8.717572e-01,7.397417e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525350000000e+08,3.525350610000e+08,3.411475e+01,7.478357e-01,2.983607e+01,6.993681e-01,8.745795e-01,7.260187e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525350610000e+08,3.525351220000e+08,3.491803e+01,7.565889e-01,3.031148e+01,7.049180e-01,8.680751e-01,7.332502e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525351220000e+08,3.525351830000e+08,3.516393e+01,7.592483e-01,3.090164e+01,7.117473e-01,8.787879e-01,7.046953e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525351830000e+08,3.525352440000e+08,3.398361e+01,7.463968e-01,2.970492e+01,6.978294e-01,8.740955e-01,7.286189e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525352440000e+08,3.525353050000e+08,3.437705e+01,7.507051e-01,3.031148e+01,7.049180e-01,8.817358e-01,7.051746e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525353050000e+08,3.525353660000e+08,3.414754e+01,7.481951e-01,2.934426e+01,6.935802e-01,8.593375e-01,7.617745e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525353660000e+08,3.525354270000e+08,3.518033e+01,7.594252e-01,3.057377e+01,7.079614e-01,8.690587e-01,7.281955e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525354270000e+08,3.525354880000e+08,3.349180e+01,7.409764e-01,2.929508e+01,6.929987e-01,8.746940e-01,7.324530e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525354880000e+08,3.525355490000e+08,3.486885e+01,7.560560e-01,3.042623e+01,7.062511e-01,8.725905e-01,7.229736e-03,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525355590000e+08,3.525356200000e+08,3.447541e+01,7.517784e-01,3.077049e+01,7.102354e-01,8.925345e-01,6.753477e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525356200000e+08,3.525356810000e+08,3.434426e+01,7.503471e-01,2.990164e+01,7.001363e-01,8.706444e-01,7.331976e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525356810000e+08,3.525357420000e+08,3.432787e+01,7.501680e-01,3.022951e+01,7.039643e-01,8.806112e-01,7.085745e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525357420000e+08,3.525358030000e+08,3.411475e+01,7.478357e-01,3.004918e+01,7.018614e-01,8.808265e-01,7.102299e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525358030000e+08,3.525358640000e+08,3.403279e+01,7.469368e-01,3.026229e+01,7.043459e-01,8.892100e-01,6.888723e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525358640000e+08,3.525359250000e+08,3.575410e+01,7.655931e-01,3.157377e+01,7.194461e-01,8.830811e-01,6.880417e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525359250000e+08,3.525359860000e+08,3.498361e+01,7.572989e-01,3.039344e+01,7.058705e-01,8.687910e-01,7.308736e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525359860000e+08,3.525360470000e+08,3.567213e+01,7.647150e-01,3.145902e+01,7.181376e-01,8.818934e-01,6.918560e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525360470000e+08,3.525361080000e+08,3.342623e+01,7.402506e-01,2.977049e+01,6.985992e-01,8.906327e-01,6.911694e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525361080000e+08,3.525361690000e+08,3.370492e+01,7.433301e-01,2.965574e+01,6.972515e-01,8.798638e-01,7.170231e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525361690000e+08,3.525362300000e+08,3.536066e+01,7.613691e-01,3.122951e+01,7.155132e-01,8.831711e-01,6.916279e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525362300000e+08,3.525362910000e+08,3.431147e+01,7.499888e-01,2.983607e+01,6.993681e-01,8.695652e-01,7.361447e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525362910000e+08,3.525363520000e+08,3.493443e+01,7.567664e-01,3.057377e+01,7.079614e-01,8.751760e-01,7.159869e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525363520000e+08,3.525364130000e+08,3.550820e+01,7.629558e-01,3.108197e+01,7.138211e-01,8.753462e-01,7.097631e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525364130000e+08,3.525364740000e+08,3.367213e+01,7.429684e-01,2.937705e+01,6.939675e-01,8.724440e-01,7.360697e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525364740000e+08,3.525365350000e+08,3.491803e+01,7.565889e-01,3.049180e+01,7.070118e-01,8.732395e-01,7.208899e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525365350000e+08,3.525365960000e+08,3.357377e+01,7.418825e-01,2.927869e+01,6.928048e-01,8.720703e-01,7.380681e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525365960000e+08,3.525366570000e+08,3.486885e+01,7.560560e-01,3.049180e+01,7.070118e-01,8.744711e-01,7.183910e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525366570000e+08,3.525367180000e+08,3.473771e+01,7.546327e-01,3.022951e+01,7.039643e-01,8.702218e-01,7.300463e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525367180000e+08,3.525367790000e+08,3.514754e+01,7.590713e-01,3.067213e+01,7.090993e-01,8.726679e-01,7.199147e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525367790000e+08,3.525368400000e+08,3.316393e+01,7.373405e-01,2.896721e+01,6.891098e-01,8.734553e-01,7.391701e-03,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525368580000e+08,3.525369190000e+08,3.463934e+01,7.535636e-01,3.052459e+01,7.073918e-01,8.812115e-01,7.038458e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525369190000e+08,3.525369800000e+08,3.514754e+01,7.590713e-01,3.040984e+01,7.060608e-01,8.652052e-01,7.375368e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525369800000e+08,3.525370410000e+08,3.429508e+01,7.498096e-01,3.009836e+01,7.024356e-01,8.776290e-01,7.164961e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525370410000e+08,3.525371020000e+08,3.509836e+01,7.585400e-01,3.039344e+01,7.058705e-01,8.659505e-01,7.363272e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525371020000e+08,3.525371630000e+08,3.486885e+01,7.560560e-01,3.049180e+01,7.070118e-01,8.744711e-01,7.183910e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525371630000e+08,3.525372240000e+08,3.370492e+01,7.433301e-01,2.940984e+01,6.943547e-01,8.725681e-01,7.354061e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525372240000e+08,3.525372850000e+08,3.431147e+01,7.499888e-01,2.973771e+01,6.982144e-01,8.666985e-01,7.429625e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525372850000e+08,3.525373460000e+08,3.411475e+01,7.478357e-01,2.983607e+01,6.993681e-01,8.745795e-01,7.260187e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525373460000e+08,3.525374070000e+08,3.318033e+01,7.375227e-01,2.862295e+01,6.850027e-01,8.626482e-01,7.651185e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525374070000e+08,3.525374680000e+08,3.367213e+01,7.429684e-01,2.931148e+01,6.931926e-01,8.704966e-01,7.408392e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525374680000e+08,3.525375290000e+08,3.568853e+01,7.648907e-01,3.140984e+01,7.175760e-01,8.801103e-01,6.961941e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525375290000e+08,3.525375900000e+08,3.344262e+01,7.404321e-01,2.931148e+01,6.931926e-01,8.764706e-01,7.285155e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525375900000e+08,3.525376510000e+08,3.419672e+01,7.487336e-01,3.001639e+01,7.014784e-01,8.777565e-01,7.172042e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525376510000e+08,3.525377120000e+08,3.380328e+01,7.444139e-01,3.001639e+01,7.014784e-01,8.879728e-01,6.945719e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525377120000e+08,3.525377730000e+08,3.606557e+01,7.689206e-01,3.178688e+01,7.218701e-01,8.813636e-01,6.894061e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525377730000e+08,3.525378340000e+08,3.421312e+01,7.489130e-01,3.026229e+01,7.043459e-01,8.845232e-01,6.995854e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525378340000e+08,3.525378950000e+08,3.608197e+01,7.690954e-01,3.104918e+01,7.134445e-01,8.605179e-01,7.384637e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525378950000e+08,3.525379560000e+08,3.532787e+01,7.610160e-01,3.127869e+01,7.160764e-01,8.853828e-01,6.862253e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525379560000e+08,3.525380170000e+08,3.352459e+01,7.413390e-01,2.939344e+01,6.941612e-01,8.767726e-01,7.268594e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525380170000e+08,3.525380780000e+08,3.585246e+01,7.666455e-01,3.160656e+01,7.198196e-01,8.815729e-01,6.909240e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525380780000e+08,3.525381390000e+08,3.391803e+01,7.456765e-01,3.014754e+01,7.030092e-01,8.888352e-01,6.910573e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525381560000e+08,3.525382170000e+08,3.542623e+01,7.620747e-01,3.081967e+01,7.108027e-01,8.699676e-01,7.235191e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525382170000e+08,3.525382780000e+08,3.388525e+01,7.453159e-01,2.942623e+01,6.945482e-01,8.684083e-01,7.435428e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525382780000e+08,3.525383390000e+08,3.465574e+01,7.537419e-01,3.029508e+01,7.047274e-01,8.741722e-01,7.213305e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525383390000e+08,3.525384000000e+08,3.511475e+01,7.587171e-01,3.018033e+01,7.033914e-01,8.594771e-01,7.508981e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525384000000e+08,3.525384610000e+08,3.436066e+01,7.505261e-01,2.981967e+01,6.991760e-01,8.678435e-01,7.397234e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525384610000e+08,3.525385220000e+08,3.462295e+01,7.533852e-01,3.049180e+01,7.070118e-01,8.806818e-01,7.053682e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525385220000e+08,3.525385830000e+08,3.498361e+01,7.572989e-01,3.044262e+01,7.064413e-01,8.701968e-01,7.275356e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525385830000e+08,3.525386440000e+08,3.422951e+01,7.490924e-01,2.952459e+01,6.957080e-01,8.625479e-01,7.535327e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525386440000e+08,3.525387050000e+08,3.429508e+01,7.498096e-01,2.970492e+01,6.978294e-01,8.661568e-01,7.444157e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525387050000e+08,3.525387660000e+08,3.501639e+01,7.576538e-01,3.016393e+01,7.032003e-01,8.614232e-01,7.475718e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525387660000e+08,3.525388270000e+08,3.301639e+01,7.356986e-01,2.852459e+01,6.838247e-01,8.639523e-01,7.639425e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525388270000e+08,3.525388880000e+08,3.396721e+01,7.462168e-01,2.904918e+01,6.900841e-01,8.552123e-01,7.730505e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525388880000e+08,3.525389490000e+08,3.368853e+01,7.431493e-01,2.895082e+01,6.889148e-01,8.593674e-01,7.668785e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525389490000e+08,3.525390100000e+08,3.645901e+01,7.731034e-01,3.170492e+01,7.209388e-01,8.696043e-01,7.140442e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525390100000e+08,3.525390710000e+08,3.280328e+01,7.333204e-01,2.819672e+01,6.798833e-01,8.595702e-01,7.766883e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525390710000e+08,3.525391320000e+08,3.432787e+01,7.501680e-01,2.962295e+01,6.968660e-01,8.629417e-01,7.515450e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525391320000e+08,3.525391930000e+08,3.459016e+01,7.530285e-01,2.986885e+01,6.997523e-01,8.635071e-01,7.473891e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525391930000e+08,3.525392540000e+08,3.465574e+01,7.537419e-01,3.003279e+01,7.016700e-01,8.666036e-01,7.394857e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525392540000e+08,3.525393150000e+08,3.377049e+01,7.440528e-01,2.959016e+01,6.964802e-01,8.762136e-01,7.256176e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525393150000e+08,3.525393760000e+08,3.439344e+01,7.508841e-01,3.004918e+01,7.018614e-01,8.736892e-01,7.252637e-03,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
