#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562438570000e+08,3.562439180000e+08,1.477049e+01,4.920764e-01,1.234426e+01,4.498499e-01,8.357381e-01,1.234358e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562439180000e+08,3.562439790000e+08,1.583607e+01,5.095171e-01,1.367213e+01,4.734272e-01,8.633540e-01,1.105107e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562439790000e+08,3.562440400000e+08,1.563934e+01,5.063425e-01,1.362295e+01,4.725749e-01,8.710692e-01,1.085002e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562440400000e+08,3.562441010000e+08,1.583607e+01,5.095171e-01,1.329508e+01,4.668535e-01,8.395445e-01,1.180893e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562441010000e+08,3.562441620000e+08,1.614754e+01,5.145034e-01,1.362295e+01,4.725749e-01,8.436548e-01,1.157195e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562441620000e+08,3.562442230000e+08,1.552459e+01,5.044814e-01,1.318033e+01,4.648343e-01,8.489968e-01,1.163513e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562442230000e+08,3.562442840000e+08,1.601639e+01,5.124098e-01,1.360656e+01,4.722905e-01,8.495394e-01,1.143815e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562442840000e+08,3.562443450000e+08,1.567213e+01,5.068730e-01,1.350820e+01,4.705803e-01,8.619247e-01,1.115742e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562443450000e+08,3.562444060000e+08,1.490164e+01,4.942562e-01,1.270492e+01,4.563741e-01,8.525853e-01,1.175865e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562444060000e+08,3.562444670000e+08,1.575410e+01,5.081967e-01,1.350820e+01,4.705803e-01,8.574402e-01,1.127817e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562444670000e+08,3.562445280000e+08,1.495082e+01,4.950711e-01,1.283607e+01,4.587236e-01,8.585526e-01,1.153941e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562445280000e+08,3.562445890000e+08,1.621312e+01,5.155470e-01,1.386885e+01,4.768210e-01,8.554095e-01,1.118301e-02,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562446540000e+08,3.562447150000e+08,1.570492e+01,5.074028e-01,1.313115e+01,4.639663e-01,8.361169e-01,1.195963e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562447150000e+08,3.562447760000e+08,1.513115e+01,4.980478e-01,1.262295e+01,4.548996e-01,8.342362e-01,1.224020e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562447760000e+08,3.562448370000e+08,1.662295e+01,5.220224e-01,1.411475e+01,4.810295e-01,8.491125e-01,1.124062e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562448370000e+08,3.562448980000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562448980000e+08,3.562449590000e+08,1.640984e+01,5.186653e-01,1.380328e+01,4.756924e-01,8.411589e-01,1.155323e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562449590000e+08,3.562450200000e+08,1.493443e+01,4.947996e-01,1.245902e+01,4.519360e-01,8.342481e-01,1.232020e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562450200000e+08,3.562450810000e+08,1.514754e+01,4.983175e-01,1.263934e+01,4.551949e-01,8.344156e-01,1.222827e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562450810000e+08,3.562451420000e+08,1.511475e+01,4.977779e-01,1.254098e+01,4.534202e-01,8.297180e-01,1.237896e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562451420000e+08,3.562452030000e+08,1.609836e+01,5.137193e-01,1.396721e+01,4.785088e-01,8.676171e-01,1.081494e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562452030000e+08,3.562452640000e+08,1.570492e+01,5.074028e-01,1.309836e+01,4.633867e-01,8.340293e-01,1.202053e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562452640000e+08,3.562453250000e+08,1.577049e+01,5.084611e-01,1.303279e+01,4.622253e-01,8.264033e-01,1.221179e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562453250000e+08,3.562453860000e+08,1.631148e+01,5.171086e-01,1.381967e+01,4.759748e-01,8.472362e-01,1.140515e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562453860000e+08,3.562454470000e+08,1.575410e+01,5.081967e-01,1.347541e+01,4.700089e-01,8.553590e-01,1.134640e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562454470000e+08,3.562455080000e+08,1.570492e+01,5.074028e-01,1.342623e+01,4.691504e-01,8.549061e-01,1.137892e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562455080000e+08,3.562455690000e+08,1.575410e+01,5.081967e-01,1.296721e+01,4.610610e-01,8.231009e-01,1.230914e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562455690000e+08,3.562456300000e+08,1.622951e+01,5.158076e-01,1.375410e+01,4.748442e-01,8.474748e-01,1.142659e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562456300000e+08,3.562456910000e+08,1.549180e+01,5.039484e-01,1.281967e+01,4.584305e-01,8.275132e-01,1.228993e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562456910000e+08,3.562457520000e+08,1.618033e+01,5.150255e-01,1.372131e+01,4.742779e-01,8.480243e-01,1.142701e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562457520000e+08,3.562458130000e+08,1.542623e+01,5.028807e-01,1.283607e+01,4.587236e-01,8.320935e-01,1.218498e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562458130000e+08,3.562458740000e+08,1.644262e+01,5.191832e-01,1.403279e+01,4.796308e-01,8.534397e-01,1.116720e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562458740000e+08,3.562459350000e+08,1.524590e+01,4.999328e-01,1.268852e+01,4.560796e-01,8.322580e-01,1.225204e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562459350000e+08,3.562459960000e+08,1.578689e+01,5.087253e-01,1.324590e+01,4.659892e-01,8.390446e-01,1.184219e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562459960000e+08,3.562460570000e+08,1.495082e+01,4.950711e-01,1.278689e+01,4.578439e-01,8.552632e-01,1.165043e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562460570000e+08,3.562461180000e+08,1.588525e+01,5.103076e-01,1.362295e+01,4.725749e-01,8.575851e-01,1.122676e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562461180000e+08,3.562461790000e+08,1.519672e+01,4.991258e-01,1.278689e+01,4.578439e-01,8.414239e-01,1.199738e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562461790000e+08,3.562462400000e+08,1.488525e+01,4.939842e-01,1.259016e+01,4.543084e-01,8.458150e-01,1.198439e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562462400000e+08,3.562463010000e+08,1.603279e+01,5.126720e-01,1.340984e+01,4.688639e-01,8.364008e-01,1.182846e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562463010000e+08,3.562463620000e+08,1.611475e+01,5.139808e-01,1.381967e+01,4.759748e-01,8.575788e-01,1.114673e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562463620000e+08,3.562464230000e+08,1.545902e+01,5.034149e-01,1.311475e+01,4.636766e-01,8.483563e-01,1.168007e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562464230000e+08,3.562464840000e+08,1.609836e+01,5.137193e-01,1.288525e+01,4.596015e-01,8.004074e-01,1.275475e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562464840000e+08,3.562465450000e+08,1.613115e+01,5.142422e-01,1.357377e+01,4.717211e-01,8.414634e-01,1.164353e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562465450000e+08,3.562466060000e+08,1.578689e+01,5.087253e-01,1.334426e+01,4.677162e-01,8.452752e-01,1.165376e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562466060000e+08,3.562466670000e+08,1.521311e+01,4.993950e-01,1.257377e+01,4.540125e-01,8.265086e-01,1.243050e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562466670000e+08,3.562467280000e+08,1.591803e+01,5.108340e-01,1.342623e+01,4.691504e-01,8.434603e-01,1.166098e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562467280000e+08,3.562467890000e+08,1.570492e+01,5.074028e-01,1.309836e+01,4.633867e-01,8.340293e-01,1.202053e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562467890000e+08,3.562468500000e+08,1.529508e+01,5.007385e-01,1.285246e+01,4.590164e-01,8.403001e-01,1.199302e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562468500000e+08,3.562469110000e+08,1.563934e+01,5.063425e-01,1.329508e+01,4.668535e-01,8.501048e-01,1.155729e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562469110000e+08,3.562469720000e+08,1.583607e+01,5.095171e-01,1.363934e+01,4.728592e-01,8.612837e-01,1.112112e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562469720000e+08,3.562470330000e+08,1.477049e+01,4.920764e-01,1.229508e+01,4.489529e-01,8.324084e-01,1.244320e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562470330000e+08,3.562470940000e+08,1.596721e+01,5.116225e-01,1.354098e+01,4.711511e-01,8.480493e-01,1.150224e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562470940000e+08,3.562471550000e+08,1.460656e+01,4.893381e-01,1.244262e+01,4.516386e-01,8.518519e-01,1.190121e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562471550000e+08,3.562472160000e+08,1.555738e+01,5.050138e-01,1.308197e+01,4.630966e-01,8.408852e-01,1.187382e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562472160000e+08,3.562472770000e+08,1.491803e+01,4.945280e-01,1.260656e+01,4.546041e-01,8.450549e-01,1.199529e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562472770000e+08,3.562473380000e+08,1.490164e+01,4.942562e-01,1.254098e+01,4.534202e-01,8.415841e-01,1.211061e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562473380000e+08,3.562473990000e+08,1.580328e+01,5.089893e-01,1.342623e+01,4.691504e-01,8.495851e-01,1.151358e-02,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562474200000e+08,3.562474810000e+08,1.603279e+01,5.126720e-01,1.314754e+01,4.642558e-01,8.200409e-01,1.228387e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562474810000e+08,3.562475420000e+08,1.486885e+01,4.937121e-01,1.219672e+01,4.471535e-01,8.202866e-01,1.274880e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562475420000e+08,3.562476030000e+08,1.644262e+01,5.191832e-01,1.350820e+01,4.705803e-01,8.215354e-01,1.209034e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562476030000e+08,3.562476640000e+08,1.529508e+01,5.007385e-01,1.245902e+01,4.519360e-01,8.145766e-01,1.272352e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562476640000e+08,3.562477250000e+08,1.583607e+01,5.095171e-01,1.303279e+01,4.622253e-01,8.229814e-01,1.228050e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562477250000e+08,3.562477860000e+08,1.570492e+01,5.074028e-01,1.304918e+01,4.625160e-01,8.308977e-01,1.211060e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562477860000e+08,3.562478470000e+08,1.606557e+01,5.131959e-01,1.329508e+01,4.668535e-01,8.275510e-01,1.206743e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562478470000e+08,3.562479080000e+08,1.490164e+01,4.942562e-01,1.219672e+01,4.471535e-01,8.184819e-01,1.278447e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562479080000e+08,3.562479690000e+08,1.614754e+01,5.145034e-01,1.308197e+01,4.630966e-01,8.101523e-01,1.249591e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562479690000e+08,3.562480300000e+08,1.681967e+01,5.251022e-01,1.386885e+01,4.768210e-01,8.245614e-01,1.187409e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562480300000e+08,3.562480910000e+08,1.540984e+01,5.026134e-01,1.221311e+01,4.474539e-01,7.925532e-01,1.322524e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562480910000e+08,3.562481520000e+08,1.532787e+01,5.012749e-01,1.249180e+01,4.525303e-01,8.149732e-01,1.269940e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562481520000e+08,3.562482130000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562482130000e+08,3.562482740000e+08,1.457377e+01,4.887886e-01,1.170492e+01,4.380455e-01,8.031496e-01,1.333569e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562482740000e+08,3.562483350000e+08,1.519672e+01,4.991258e-01,1.234426e+01,4.498499e-01,8.122978e-01,1.282486e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562483700000e+08,3.562484310000e+08,1.526229e+01,5.002015e-01,1.088525e+01,4.224295e-01,7.132116e-01,1.482228e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300011
3.562484310000e+08,3.562484920000e+08,1.514754e+01,4.983175e-01,1.070492e+01,4.189158e-01,7.067100e-01,1.497729e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300011
3.562484920000e+08,3.562485530000e+08,1.596721e+01,5.116225e-01,1.129508e+01,4.303084e-01,7.073922e-01,1.457785e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300011
3.562487280000e+08,3.562487890000e+08,1.608197e+01,5.134577e-01,1.322951e+01,4.657007e-01,8.226300e-01,1.219573e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562487890000e+08,3.562488500000e+08,1.554098e+01,5.047477e-01,1.275410e+01,4.572566e-01,8.206751e-01,1.245953e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562488500000e+08,3.562489110000e+08,1.552459e+01,5.044814e-01,1.316393e+01,4.645452e-01,8.479409e-01,1.166847e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562489110000e+08,3.562489720000e+08,1.573771e+01,5.079322e-01,1.347541e+01,4.700089e-01,8.562500e-01,1.132319e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562489720000e+08,3.562490330000e+08,1.555738e+01,5.050138e-01,1.331148e+01,4.671412e-01,8.556375e-01,1.140878e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562490330000e+08,3.562490940000e+08,1.603279e+01,5.126720e-01,1.367213e+01,4.734272e-01,8.527607e-01,1.133068e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562490940000e+08,3.562491550000e+08,1.562295e+01,5.060771e-01,1.313115e+01,4.639663e-01,8.405037e-01,1.186038e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562491550000e+08,3.562492160000e+08,1.563934e+01,5.063425e-01,1.329508e+01,4.668535e-01,8.501048e-01,1.155729e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562492160000e+08,3.562492770000e+08,1.613115e+01,5.142422e-01,1.362295e+01,4.725749e-01,8.445122e-01,1.155190e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562492770000e+08,3.562493380000e+08,1.668852e+01,5.230510e-01,1.386885e+01,4.768210e-01,8.310413e-01,1.174432e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562493380000e+08,3.562493990000e+08,1.577049e+01,5.084611e-01,1.370492e+01,4.739945e-01,8.690228e-01,1.087742e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562493990000e+08,3.562494600000e+08,1.537705e+01,5.020785e-01,1.313115e+01,4.639663e-01,8.539445e-01,1.153114e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562494600000e+08,3.562495210000e+08,1.519672e+01,4.991258e-01,1.265574e+01,4.554900e-01,8.327940e-01,1.225617e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562495210000e+08,3.562495820000e+08,1.557377e+01,5.052798e-01,1.321311e+01,4.654121e-01,8.484210e-01,1.163492e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562495820000e+08,3.562496430000e+08,1.650820e+01,5.202174e-01,1.413115e+01,4.813088e-01,8.560079e-01,1.106352e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562496430000e+08,3.562497040000e+08,1.534426e+01,5.015429e-01,1.304918e+01,4.625160e-01,8.504273e-01,1.165754e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562497040000e+08,3.562497650000e+08,1.522951e+01,4.996639e-01,1.295082e+01,4.607695e-01,8.503767e-01,1.170301e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562497650000e+08,3.562498260000e+08,1.526229e+01,5.002015e-01,1.306557e+01,4.628063e-01,8.560687e-01,1.150422e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562498260000e+08,3.562498870000e+08,1.562295e+01,5.060771e-01,1.334426e+01,4.677162e-01,8.541448e-01,1.143353e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562498870000e+08,3.562499480000e+08,1.516393e+01,4.985871e-01,1.327869e+01,4.665655e-01,8.756757e-01,1.084873e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562499480000e+08,3.562500090000e+08,1.622951e+01,5.158076e-01,1.396721e+01,4.785088e-01,8.606061e-01,1.100795e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562500090000e+08,3.562500700000e+08,1.518033e+01,4.988565e-01,1.254098e+01,4.534202e-01,8.261339e-01,1.245453e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562500700000e+08,3.562501310000e+08,1.578689e+01,5.087253e-01,1.326229e+01,4.662775e-01,8.400831e-01,1.181123e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562501310000e+08,3.562501920000e+08,1.590164e+01,5.105709e-01,1.339344e+01,4.685772e-01,8.422680e-01,1.170305e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562501920000e+08,3.562502530000e+08,1.452459e+01,4.879632e-01,1.226229e+01,4.483539e-01,8.442438e-01,1.218259e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562502530000e+08,3.562503140000e+08,1.449180e+01,4.874121e-01,1.226229e+01,4.483539e-01,8.461539e-01,1.213506e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562503140000e+08,3.562503750000e+08,1.655738e+01,5.209917e-01,1.400000e+01,4.790701e-01,8.455446e-01,1.137127e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562503750000e+08,3.562504360000e+08,1.586885e+01,5.100442e-01,1.340984e+01,4.688639e-01,8.450413e-01,1.163079e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562504360000e+08,3.562504970000e+08,1.581967e+01,5.092533e-01,1.352459e+01,4.708658e-01,8.549223e-01,1.133705e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562504970000e+08,3.562505580000e+08,1.572131e+01,5.076677e-01,1.327869e+01,4.665655e-01,8.446298e-01,1.169790e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562505580000e+08,3.562506190000e+08,1.563934e+01,5.063425e-01,1.355738e+01,4.714362e-01,8.668763e-01,1.099847e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562506190000e+08,3.562506800000e+08,1.565574e+01,5.066078e-01,1.324590e+01,4.659892e-01,8.460733e-01,1.167775e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562506800000e+08,3.562507410000e+08,1.511475e+01,4.977779e-01,1.281967e+01,4.584305e-01,8.481562e-01,1.181874e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562507410000e+08,3.562508020000e+08,1.509836e+01,4.975079e-01,1.277049e+01,4.575503e-01,8.458198e-01,1.189936e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562508020000e+08,3.562508630000e+08,1.531148e+01,5.010068e-01,1.316393e+01,4.645452e-01,8.597431e-01,1.136248e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562508630000e+08,3.562509240000e+08,1.519672e+01,4.991258e-01,1.308197e+01,4.630966e-01,8.608415e-01,1.136781e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562509240000e+08,3.562509850000e+08,1.463934e+01,4.898870e-01,1.250820e+01,4.528271e-01,8.544233e-01,1.180203e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562509850000e+08,3.562510460000e+08,1.501639e+01,4.961556e-01,1.295082e+01,4.607695e-01,8.624454e-01,1.138035e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562510460000e+08,3.562511070000e+08,1.463934e+01,4.898870e-01,1.231148e+01,4.492521e-01,8.409854e-01,1.223734e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562511070000e+08,3.562511680000e+08,1.549180e+01,5.039484e-01,1.309836e+01,4.633867e-01,8.455027e-01,1.175715e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562511680000e+08,3.562512290000e+08,1.496721e+01,4.953424e-01,1.257377e+01,4.540125e-01,8.400877e-01,1.213020e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562512290000e+08,3.562512900000e+08,1.567213e+01,5.068730e-01,1.332787e+01,4.674288e-01,8.504184e-01,1.153524e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562512900000e+08,3.562513510000e+08,1.540984e+01,5.026134e-01,1.337705e+01,4.682904e-01,8.680851e-01,1.103733e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562513510000e+08,3.562514120000e+08,1.581967e+01,5.092533e-01,1.329508e+01,4.668535e-01,8.404145e-01,1.178908e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562514120000e+08,3.562514730000e+08,1.495082e+01,4.950711e-01,1.291803e+01,4.601859e-01,8.640351e-01,1.134963e-02,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562515100000e+08,3.562515710000e+08,1.542623e+01,5.028807e-01,1.295082e+01,4.607695e-01,8.395324e-01,1.196513e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562515710000e+08,3.562516320000e+08,1.542623e+01,5.028807e-01,1.313115e+01,4.639663e-01,8.512221e-01,1.160101e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562516320000e+08,3.562516930000e+08,1.481967e+01,4.928950e-01,1.239344e+01,4.507452e-01,8.362832e-01,1.230663e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562516930000e+08,3.562517540000e+08,1.545902e+01,5.034149e-01,1.273771e+01,4.569626e-01,8.239661e-01,1.240215e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562517540000e+08,3.562518150000e+08,1.622951e+01,5.158076e-01,1.368852e+01,4.737109e-01,8.434343e-01,1.154932e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562518150000e+08,3.562518760000e+08,1.490164e+01,4.942562e-01,1.247541e+01,4.522333e-01,8.371837e-01,1.224552e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562518760000e+08,3.562519370000e+08,1.567213e+01,5.068730e-01,1.322951e+01,4.657007e-01,8.441423e-01,1.173122e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562519370000e+08,3.562519980000e+08,1.580328e+01,5.089893e-01,1.311475e+01,4.636766e-01,8.298755e-01,1.210184e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562519980000e+08,3.562520590000e+08,1.437705e+01,4.854785e-01,1.222951e+01,4.477541e-01,8.506271e-01,1.203665e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562520590000e+08,3.562521200000e+08,1.526229e+01,5.002015e-01,1.314754e+01,4.642558e-01,8.614393e-01,1.132290e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562521200000e+08,3.562521810000e+08,1.514754e+01,4.983175e-01,1.308197e+01,4.630966e-01,8.636364e-01,1.128960e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562521810000e+08,3.562522420000e+08,1.444262e+01,4.865843e-01,1.204918e+01,4.444407e-01,8.342792e-01,1.252726e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562522420000e+08,3.562523030000e+08,1.519672e+01,4.991258e-01,1.296721e+01,4.610610e-01,8.532902e-01,1.162085e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562523030000e+08,3.562523640000e+08,1.493443e+01,4.947996e-01,1.273771e+01,4.569626e-01,8.529089e-01,1.173506e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562523640000e+08,3.562524250000e+08,1.554098e+01,5.047477e-01,1.293443e+01,4.604778e-01,8.322785e-01,1.213457e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562524250000e+08,3.562524860000e+08,1.519672e+01,4.991258e-01,1.286885e+01,4.593090e-01,8.468177e-01,1.182931e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562524860000e+08,3.562525470000e+08,1.559016e+01,5.055457e-01,1.331148e+01,4.671412e-01,8.538381e-01,1.145551e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562525470000e+08,3.562526080000e+08,1.531148e+01,5.010068e-01,1.278689e+01,4.578439e-01,8.351178e-01,1.214192e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562526080000e+08,3.562526690000e+08,1.575410e+01,5.081967e-01,1.339344e+01,4.685772e-01,8.501561e-01,1.151350e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562526690000e+08,3.562527300000e+08,1.509836e+01,4.975079e-01,1.306557e+01,4.628063e-01,8.653637e-01,1.124736e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562527300000e+08,3.562527910000e+08,1.462295e+01,4.896126e-01,1.237705e+01,4.504469e-01,8.464125e-01,1.207220e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562527910000e+08,3.562528520000e+08,1.565574e+01,5.066078e-01,1.324590e+01,4.659892e-01,8.460733e-01,1.167775e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562528520000e+08,3.562529130000e+08,1.560656e+01,5.058115e-01,1.331148e+01,4.671412e-01,8.529412e-01,1.147854e-02,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
