#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.812073450305e+08,3.812083379460e+08,9.929155337214e+02,47987,47982,42919,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200015,0,0,0
16,3.812083430718e+08,3.812093319701e+08,9.888983650208e+02,48021,48018,42974,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200016,0,0,0
17,3.812093370371e+08,3.812103279921e+08,9.909550275803e+02,47989,47984,43007,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200017,0,0,0
18,3.812103340502e+08,3.812113279967e+08,9.939465240240e+02,47998,47993,42840,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200018,0,0,0
19,3.812113330311e+08,3.812123229770e+08,9.899458426237e+02,47998,47996,43112,2,2,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200019,0,0,0
20,3.812123290529e+08,3.812133239394e+08,9.948865156770e+02,47973,47965,42835,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200020,0,0,0
21,3.812133300355e+08,3.812143149798e+08,9.849443417192e+02,47970,47967,42575,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200021,0,0,0
22,3.812143210410e+08,3.812153059559e+08,9.849148206711e+02,48000,47997,43063,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200022,0,0,0
23,3.812153120232e+08,3.812162989744e+08,9.869512226582e+02,47985,47983,43079,2,2,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200023,0,0,0
24,3.812163050284e+08,3.812172929565e+08,9.879281405807e+02,47987,47984,43088,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200024,0,0,0
25,3.812172990200e+08,3.812182869815e+08,9.879615302682e+02,48013,48007,42955,6,6,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200025,0,0,0
26,3.812182920512e+08,3.812192820000e+08,9.899487591982e+02,47967,47961,42913,6,6,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200026,0,0,0
27,3.812192880161e+08,3.812202749842e+08,9.869681245685e+02,48012,48005,43102,7,7,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200027,0,0,0
29,3.812202930383e+08,3.812212879712e+08,9.949329051375e+02,48008,48005,42996,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200029,0,0,0
30,3.812212930246e+08,3.812222798712e+08,9.868465285897e+02,47998,47994,43011,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200030,0,0,0
31,3.812222860983e+08,3.812232759916e+08,9.898932654262e+02,48021,48017,42903,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200031,0,0,0
32,3.812232810279e+08,3.812242799835e+08,9.989555695057e+02,47997,47996,43187,1,1,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200032,0,0,0
33,3.812242850426e+08,3.812252839994e+08,9.989568457007e+02,48004,47997,42993,7,7,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200033,0,0,0
34,3.812252890368e+08,3.812262809108e+08,9.918740186691e+02,48016,48015,43040,1,1,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200034,0,0,0
35,3.812262860814e+08,3.812270739602e+08,7.878788110614e+02,38380,38375,34383,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200035,0,0,0
36,3.812270860220e+08,3.812280799814e+08,9.939594094157e+02,48013,48011,42953,2,2,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200036,0,0,0
37,3.812280850396e+08,3.812290729461e+08,9.879065119028e+02,48025,48022,43056,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200037,0,0,0
38,3.812290780256e+08,3.812300739843e+08,9.959586428404e+02,48015,48000,42990,15,15,0,6,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200038,0,0,0
39,3.812300790366e+08,3.812310679835e+08,9.889469401836e+02,48014,48009,43010,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200039,0,0,0
40,3.812310730163e+08,3.812320739971e+08,1.000980763972e+03,47987,47980,43110,7,7,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200040,0,0,0
41,3.812320790558e+08,3.812330699850e+08,9.909291423559e+02,47973,47970,42920,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200041,0,0,0
42,3.812330760195e+08,3.812340689787e+08,9.929591874480e+02,47973,47972,43098,1,1,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200042,0,0,0
43,3.812340750306e+08,3.812345229271e+08,4.478964948654e+02,21404,21401,18943,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200043,0,0,0
44,3.812345350520e+08,3.812349289899e+08,3.939378865361e+02,18810,18808,16655,2,2,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200044,0,0,0
45,3.812349410173e+08,3.812359369899e+08,9.959725798368e+02,47987,47986,42790,1,1,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.927783e+00,10441200045,0,0,0
47,3.812363030186e+08,3.812372969774e+08,9.939588075876e+02,47992,47984,42994,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441200047,0,0,0
48,3.812373020259e+08,3.812382929912e+08,9.909652758837e+02,48007,48004,43023,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.213709e+00,10441200048,0,0,0
49,3.812382980639e+08,3.812392859728e+08,9.879089896083e+02,48004,47997,42927,7,7,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441200049,0,0,0
50,3.812392910354e+08,3.812394929524e+08,2.019169474840e+02,9834,9830,8546,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441200050,0,0,0
51,3.812395050211e+08,3.812404909838e+08,9.859626856446e+02,48023,48015,42993,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441200051,0,0,0
52,3.812404960761e+08,3.812414879769e+08,9.919007903337e+02,48012,48007,43085,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.252771e+00,10441200052,0,0,0
53,3.812414930332e+08,3.812424849801e+08,9.919469186068e+02,47993,47987,43070,6,6,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.609268e+00,10441200053,0,0,0
54,3.812424900159e+08,3.812434819857e+08,9.919697951674e+02,47986,47982,42895,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200054,0,0,0
55,3.812434880747e+08,3.812444759790e+08,9.879042492509e+02,48004,47996,43063,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200055,0,0,0
56,3.812444810437e+08,3.812454699937e+08,9.889500714540e+02,48019,48010,42931,9,9,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200056,0,0,0
57,3.812454750171e+08,3.812464659633e+08,9.909462028146e+02,48017,48012,43112,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200057,0,0,0
58,3.812464710249e+08,3.812471949978e+08,7.239728384614e+02,35231,35225,31524,6,6,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200058,0,0,0
59,3.812472070326e+08,3.812481949864e+08,9.879538878798e+02,47968,47960,42988,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200059,0,0,0
60,3.812482010317e+08,3.812491909829e+08,9.899512395859e+02,47989,47986,42862,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200060,0,0,0
61,3.812491970177e+08,3.812501959780e+08,9.989602558613e+02,47976,47972,43029,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200061,0,0,0
62,3.812502020327e+08,3.812511979956e+08,9.959629085660e+02,47971,47964,42817,7,7,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200062,0,0,0
63,3.812512040159e+08,3.812522019679e+08,9.979519069195e+02,47986,47983,43002,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200063,0,0,0
66,3.812542080415e+08,3.812552049696e+08,9.969281224012e+02,47989,47988,42943,1,1,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200066,0,0,0
