#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.239907560507e+08,3.239922899940e+08,1.533943340600e+03,46930,41162,23996,5768,5768,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900120,0,0,0
121,3.239922930232e+08,3.239938158979e+08,1.522874745250e+03,46934,40952,24213,5982,5982,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900121,0,0,0
1,3.239938200497e+08,3.239942558926e+08,4.358428574800e+02,13330,11639,6361,1691,1691,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900001,0,0,0
2,3.239942660392e+08,3.239944769963e+08,2.109570885301e+02,6483,5650,3074,833,833,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900002,0,0,0
3,3.239944870494e+08,3.239948879230e+08,4.008736500740e+02,12123,10609,6083,1514,1514,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900003,0,0,0
4,3.239948990017e+08,3.239964289328e+08,1.529931051731e+03,46922,41101,24105,5821,5821,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900004,0,0,0
6,3.239965340131e+08,3.239972399368e+08,7.059236170053e+02,21759,19031,11041,2728,2728,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900006,0,0,0
7,3.239972500082e+08,3.239976789829e+08,4.289746285081e+02,13315,11684,6626,1631,1631,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900007,0,0,0
8,3.239976890529e+08,3.239987059888e+08,1.016935869873e+03,31481,27614,15542,3867,3867,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900008,0,0,0
9,3.239987160657e+08,3.239988679614e+08,1.518956484795e+02,4716,4126,1940,590,590,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900009,0,0,0
10,3.239988780169e+08,3.240001209740e+08,1.242957134426e+03,38713,33988,19326,4725,4725,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900010,0,0,0
11,3.240001310466e+08,3.240004239635e+08,2.929169124961e+02,9226,8119,4345,1107,1107,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000011,0,0,0
12,3.240004340148e+08,3.240015599824e+08,1.125967686713e+03,34592,30317,18186,4275,4275,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000012,0,0,0
13,3.240015700152e+08,3.240030919484e+08,1.521933130741e+03,46926,41007,23564,5919,5919,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000013,0,0,0
14,3.240030960280e+08,3.240046209867e+08,1.524958674312e+03,46941,41144,24008,5797,5797,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000014,0,0,0
15,3.240046240359e+08,3.240049709515e+08,3.469155891538e+02,10684,9337,4863,1347,1347,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000015,0,0,0
17,3.240050180098e+08,3.240064398478e+08,1.421838033378e+03,43751,38328,22254,5423,5423,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000017,0,0,0
18,3.240064500033e+08,3.240071989974e+08,7.489941142797e+02,23213,20432,11959,2781,2781,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000018,0,0,0
19,3.240072090177e+08,3.240079199600e+08,7.109422796369e+02,21646,18922,10585,2724,2724,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000019,0,0,0
20,3.240079310104e+08,3.240094519284e+08,1.520917985916e+03,46958,41090,23493,5868,5868,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000020,0,0,0
22,3.240094810334e+08,3.240109879159e+08,1.506882536888e+03,46982,41172,23320,5810,5810,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000022,0,0,0
23,3.240109910026e+08,3.240111779737e+08,1.869711002111e+02,5771,5068,2691,703,703,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000023,0,0,0
24,3.240111880010e+08,3.240126939706e+08,1.505969667017e+03,46988,41123,23508,5865,5865,0,3,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000024,0,0,0
25,3.240126970171e+08,3.240132349705e+08,5.379533720016e+02,16839,14730,7877,2109,2109,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000025,0,0,0
26,3.240132450297e+08,3.240135129469e+08,2.679172864556e+02,8340,7308,3853,1032,1032,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000026,0,0,0
27,3.240135230045e+08,3.240147939801e+08,1.270975573063e+03,39577,34666,20183,4911,4911,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000027,0,0,0
28,3.240148040382e+08,3.240159069994e+08,1.102961193800e+03,34072,29911,17495,4161,4161,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000028,0,0,0
29,3.240159180198e+08,3.240160189874e+08,1.009676368833e+02,3040,2637,1477,403,403,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000029,0,0,0
30,3.240160300128e+08,3.240167879539e+08,7.579411450624e+02,23344,20390,11463,2954,2954,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000030,0,0,0
31,3.240167990234e+08,3.240172909447e+08,4.919212852120e+02,15007,13106,7156,1901,1901,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000031,0,0,0
32,3.240173010137e+08,3.240174738987e+08,1.728850021958e+02,5255,4621,2302,634,634,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000032,0,0,0
33,3.240174840134e+08,3.240180169689e+08,5.329554832578e+02,16241,14243,8363,1998,1998,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000033,0,0,0
34,3.240180280547e+08,3.240187239642e+08,6.959094397426e+02,21357,18659,10554,2698,2698,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000034,0,0,0
35,3.240187340561e+08,3.240202519546e+08,1.517898508072e+03,46941,41158,24196,5783,5783,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995392e+00,12375000035,0,0,0
37,3.240203280034e+08,3.240218689967e+08,1.540993373454e+03,46919,41100,24404,5819,5819,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000037,0,0,0
38,3.240218720438e+08,3.240220499927e+08,1.779489256144e+02,5413,4733,2599,680,680,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000038,0,0,0
39,3.240220740076e+08,3.240235309841e+08,1.456976589382e+03,44194,38748,22662,5446,5446,0,4,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000039,0,0,0
40,3.240235410852e+08,3.240244679945e+08,9.269093504548e+02,28221,24773,14845,3448,3448,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000040,0,0,0
41,3.240244780308e+08,3.240246029806e+08,1.249498463273e+02,3764,3298,1642,466,466,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000041,0,0,0
42,3.240246130138e+08,3.240251529729e+08,5.399590179920e+02,16304,14261,8105,2043,2043,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.262477e+00,12375000042,0,0,0
43,3.240251630020e+08,3.240262849590e+08,1.121957036078e+03,34061,29722,17265,4339,4339,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.819232e+00,12375000043,0,0,0
45,3.240263600265e+08,3.240268819786e+08,5.219521669149e+02,15848,13892,7750,1956,1956,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973231e+00,12375000045,0,0,0
47,3.240269040181e+08,3.240278899756e+08,9.859575158358e+02,29830,26114,15244,3716,3716,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992908e+00,12375000047,0,0,0
48,3.240279011470e+08,3.240289669921e+08,1.065845110536e+03,32242,28168,16534,4074,4074,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993439e+00,12375000048,0,0,0
49,3.240289770236e+08,3.240304259976e+08,1.448974004865e+03,44143,38782,22842,5361,5361,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000049,0,0,0
50,3.240304361175e+08,3.240319919768e+08,1.555859230399e+03,46870,41090,24091,5780,5780,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991008e+00,12375000050,0,0,0
51,3.240319960079e+08,3.240322979770e+08,3.019691044688e+02,9040,7958,4511,1082,1082,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976898e+00,12375000051,0,0,0
52,3.240323080695e+08,3.240325179888e+08,2.099193167686e+02,6308,5527,2927,781,781,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966825e+00,12375000052,0,0,0
53,3.240325280005e+08,3.240331359164e+08,6.079159512520e+02,18341,16038,9137,2303,2303,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977010e+00,12375000053,0,0,0
54,3.240331460028e+08,3.240347009149e+08,1.554912094891e+03,46850,41005,24694,5845,5845,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.784064e+00,12375000054,0,0,0
55,3.240347050297e+08,3.240362609804e+08,1.555950688183e+03,46876,41121,24883,5755,5755,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986512e+00,12375000055,0,0,0
56,3.240362640688e+08,3.240365079786e+08,2.439097762704e+02,7311,6446,3640,865,865,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000056,0,0,0
57,3.240365180090e+08,3.240372169871e+08,6.989781774282e+02,21084,18506,10765,2578,2578,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000057,0,0,0
58,3.240372270049e+08,3.240374419488e+08,2.149438447952e+02,6404,5589,3072,815,815,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000058,0,0,0
59,3.240374520141e+08,3.240390169593e+08,1.564945214689e+03,46870,41131,24933,5739,5739,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000059,0,0,0
60,3.240390200059e+08,3.240391379954e+08,1.179894988537e+02,3503,3076,1662,427,427,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000060,0,0,0
62,3.240392140766e+08,3.240396799668e+08,4.658901430964e+02,13996,12339,6886,1657,1657,0,4,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000062,0,0,0
63,3.240396900176e+08,3.240400969720e+08,4.069543975592e+02,12083,10578,5906,1505,1505,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000063,0,0,0
65,3.240401310656e+08,3.240410589563e+08,9.278906654119e+02,27474,24085,14327,3389,3389,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000065,0,0,0
66,3.240410690557e+08,3.240414669643e+08,3.979086536169e+02,11918,10443,6032,1475,1475,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000066,0,0,0
67,3.240414770049e+08,3.240425259747e+08,1.048969720125e+03,31821,27774,16116,4047,4047,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000067,0,0,0
68,3.240425360389e+08,3.240440979601e+08,1.561921195805e+03,46854,40967,24386,5887,5887,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000068,0,0,0
69,3.240441020006e+08,3.240456839448e+08,1.581944193423e+03,46829,41102,24991,5727,5727,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000069,0,0,0
70,3.240456870010e+08,3.240460859803e+08,3.989792749882e+02,12091,10629,6066,1462,1462,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000070,0,0,0
71,3.240460960626e+08,3.240464589755e+08,3.629129054546e+02,10731,9391,5441,1340,1340,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000071,0,0,0
72,3.240464690228e+08,3.240473989603e+08,9.299375744462e+02,27835,24441,14213,3394,3394,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000072,0,0,0
73,3.240474100484e+08,3.240478409523e+08,4.309038605690e+02,12849,11223,6513,1626,1626,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000073,0,0,0
74,3.240478510021e+08,3.240485349845e+08,6.839824501872e+02,20456,17989,10370,2467,2467,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000074,0,0,0
75,3.240485450715e+08,3.240488219863e+08,2.769147994518e+02,8556,7476,4385,1080,1080,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000075,0,0,0
76,3.240488330387e+08,3.240495639642e+08,7.309254233241e+02,22098,19353,11267,2745,2745,0,2,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000076,0,0,0
77,3.240495740524e+08,3.240511229724e+08,1.548919954419e+03,46892,41103,24510,5789,5789,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000077,0,0,0
78,3.240511260016e+08,3.240523249666e+08,1.198965002656e+03,36046,31598,18913,4448,4448,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000078,0,0,0
79,3.240523350059e+08,3.240535239985e+08,1.188992673814e+03,36059,31608,18901,4451,4451,0,2,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000079,0,0,0
80,3.240535350664e+08,3.240550439539e+08,1.508887455165e+03,45643,40014,23806,5629,5629,0,2,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995366e+00,12375000080,0,0,0
81,3.240550540085e+08,3.240559249716e+08,8.709630586505e+02,26596,23263,13489,3333,3333,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991972e+00,12375000081,0,0,0
82,3.240559350633e+08,3.240565949572e+08,6.598939065337e+02,19584,17138,9918,2446,2446,0,2,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000082,0,0,0
83,3.240566050597e+08,3.240571759707e+08,5.709110381007e+02,17119,15003,9056,2116,2116,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000083,0,0,0
84,3.240571860053e+08,3.240574489649e+08,2.629595519900e+02,7859,6872,3844,987,987,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000084,0,0,0
85,3.240574600772e+08,3.240580149920e+08,5.549147696495e+02,16763,14617,8469,2146,2146,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987410e+00,12375000085,0,0,0
86,3.240580250023e+08,3.240587499878e+08,7.249854501486e+02,21785,19158,11096,2627,2627,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000086,0,0,0
87,3.240587600145e+08,3.240600059699e+08,1.245955322146e+03,37789,33151,19465,4638,4638,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000087,0,0,0
89,3.240600890080e+08,3.240607419670e+08,6.529589866996e+02,19786,17417,10192,2369,2369,0,6,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000089,0,0,0
92,3.240608570695e+08,3.240623989970e+08,1.541927478611e+03,46916,41150,24323,5766,5766,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000092,0,0,0
93,3.240624020302e+08,3.240639639504e+08,1.561920198441e+03,46859,40972,24178,5887,5887,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000093,0,0,0
94,3.240639680041e+08,3.240643539862e+08,3.859820818305e+02,11619,10250,5642,1369,1369,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000094,0,0,0
95,3.240643640334e+08,3.240652499685e+08,8.859350588322e+02,26801,23480,13712,3321,3321,0,5,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000095,0,0,0
96,3.240652610284e+08,3.240667879995e+08,1.526971126437e+03,46677,40932,24093,5745,5745,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000096,0,0,0
97,3.240667990139e+08,3.240683659877e+08,1.566973755956e+03,46849,41036,25261,5813,5813,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000097,0,0,0
98,3.240683690076e+08,3.240689739830e+08,6.049754133821e+02,18482,16203,9767,2279,2279,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000098,0,0,0
99,3.240689850489e+08,3.240694109908e+08,4.259419345856e+02,12994,11404,6246,1590,1590,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000099,0,0,0
100,3.240694210554e+08,3.240701749889e+08,7.539335250258e+02,23184,20286,11411,2898,2898,0,2,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000100,0,0,0
101,3.240701850357e+08,3.240705479825e+08,3.629468187690e+02,11102,9784,5266,1318,1318,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000101,0,0,0
102,3.240705580198e+08,3.240711079610e+08,5.499412167668e+02,16492,14518,8036,1974,1974,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000102,0,0,0
103,3.240711180336e+08,3.240726969806e+08,1.578946972966e+03,46817,41034,24484,5783,5783,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995571e+00,12375000103,0,0,0
104,3.240727010504e+08,3.240742279794e+08,1.526928964436e+03,46094,40396,23750,5698,5698,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000104,0,0,0
105,3.240742380373e+08,3.240752309381e+08,9.929008235335e+02,30396,26779,15684,3617,3617,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992957e+00,12375000105,0,0,0
106,3.240752410183e+08,3.240753449968e+08,1.039785425663e+02,3184,2817,1471,367,367,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000106,0,0,0
108,3.240754360336e+08,3.240769909897e+08,1.554956146955e+03,46885,40998,24096,5887,5887,0,1,e,C,2017,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000108,0,0,0
