#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239445370000e+08,3.239445980000e+08,2.637705e+01,6.575794e-01,1.559016e+01,5.055457e-01,5.910503e-01,1.225658e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239445980000e+08,3.239446590000e+08,2.532787e+01,6.443686e-01,1.495082e+01,4.950711e-01,5.902913e-01,1.251142e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239446590000e+08,3.239447200000e+08,2.708197e+01,6.663082e-01,1.593443e+01,5.110970e-01,5.883777e-01,1.210800e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239447200000e+08,3.239447810000e+08,2.644262e+01,6.583962e-01,1.578689e+01,5.087253e-01,5.970242e-01,1.221288e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239447810000e+08,3.239448420000e+08,2.583607e+01,6.508011e-01,1.506557e+01,4.969674e-01,5.831218e-01,1.241956e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239448420000e+08,3.239449030000e+08,2.588525e+01,6.514202e-01,1.539344e+01,5.023460e-01,5.946802e-01,1.235519e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239449030000e+08,3.239449640000e+08,2.745902e+01,6.709306e-01,1.703279e+01,5.284184e-01,6.202985e-01,1.185807e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239449640000e+08,3.239450250000e+08,2.655738e+01,6.598233e-01,1.593443e+01,5.110970e-01,6.000000e-01,1.217161e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239450250000e+08,3.239450860000e+08,2.724590e+01,6.683219e-01,1.647541e+01,5.197006e-01,6.046931e-01,1.199276e-02,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239451040000e+08,3.239451650000e+08,2.688525e+01,6.638838e-01,1.616393e+01,5.147645e-01,6.012195e-01,1.209098e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239451650000e+08,3.239452260000e+08,2.700000e+01,6.652992e-01,1.578689e+01,5.087253e-01,5.846995e-01,1.214230e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239452260000e+08,3.239452870000e+08,2.652459e+01,6.594159e-01,1.552459e+01,5.044814e-01,5.852905e-01,1.224809e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239452870000e+08,3.239453480000e+08,2.613115e+01,6.545070e-01,1.518033e+01,4.988565e-01,5.809285e-01,1.235837e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239453480000e+08,3.239454090000e+08,2.690164e+01,6.640862e-01,1.547541e+01,5.036817e-01,5.752590e-01,1.220224e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239454090000e+08,3.239454700000e+08,2.581967e+01,6.505945e-01,1.537705e+01,5.020785e-01,5.955555e-01,1.236660e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239454700000e+08,3.239455310000e+08,2.640984e+01,6.579880e-01,1.588525e+01,5.103076e-01,6.014898e-01,1.219793e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239455310000e+08,3.239455920000e+08,2.590164e+01,6.516265e-01,1.534426e+01,5.015429e-01,5.924051e-01,1.236218e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239455920000e+08,3.239456530000e+08,2.621312e+01,6.555328e-01,1.560656e+01,5.058115e-01,5.953721e-01,1.227433e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239456820000e+08,3.239457430000e+08,2.578688e+01,6.501814e-01,1.491803e+01,4.945280e-01,5.785124e-01,1.245043e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239457430000e+08,3.239458040000e+08,2.514754e+01,6.420707e-01,1.500000e+01,4.958847e-01,5.964798e-01,1.252616e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239458040000e+08,3.239458650000e+08,2.706557e+01,6.661066e-01,1.590164e+01,5.105709e-01,5.875227e-01,1.211543e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239458650000e+08,3.239459260000e+08,2.650820e+01,6.592121e-01,1.534426e+01,5.015429e-01,5.788497e-01,1.227853e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239459260000e+08,3.239459870000e+08,2.578688e+01,6.501814e-01,1.473771e+01,4.915300e-01,5.715194e-01,1.247719e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239459870000e+08,3.239460480000e+08,2.731148e+01,6.691256e-01,1.521311e+01,4.993950e-01,5.570228e-01,1.216997e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239461180000e+08,3.239461790000e+08,2.781967e+01,6.753223e-01,1.555738e+01,5.050138e-01,5.592222e-01,1.205206e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900063
3.239461790000e+08,3.239462400000e+08,2.591803e+01,6.518326e-01,1.400000e+01,4.790701e-01,5.401645e-01,1.253425e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900063
3.239462400000e+08,3.239463010000e+08,2.775410e+01,6.745259e-01,1.460656e+01,4.893381e-01,5.262847e-01,1.213502e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900063
3.239463010000e+08,3.239463620000e+08,2.654098e+01,6.596196e-01,1.506557e+01,4.969674e-01,5.676343e-01,1.231222e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900063
3.239463620000e+08,3.239464230000e+08,2.634426e+01,6.571706e-01,1.391803e+01,4.776656e-01,5.283136e-01,1.245273e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900063
3.239464670000e+08,3.239465280000e+08,2.700000e+01,6.652992e-01,1.563934e+01,5.063425e-01,5.792350e-01,1.216467e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239465280000e+08,3.239465890000e+08,2.736065e+01,6.697278e-01,1.539344e+01,5.023460e-01,5.626124e-01,1.214254e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239465890000e+08,3.239466500000e+08,2.621312e+01,6.555328e-01,1.513115e+01,4.980478e-01,5.772358e-01,1.235383e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239466500000e+08,3.239467110000e+08,2.688525e+01,6.638838e-01,1.485246e+01,4.934399e-01,5.524390e-01,1.227853e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239467110000e+08,3.239467720000e+08,2.662295e+01,6.606374e-01,1.572131e+01,5.076677e-01,5.905172e-01,1.220228e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239467720000e+08,3.239468330000e+08,2.554098e+01,6.470739e-01,1.468852e+01,4.907092e-01,5.750962e-01,1.252368e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239468330000e+08,3.239468940000e+08,2.680328e+01,6.628711e-01,1.534426e+01,5.015429e-01,5.724770e-01,1.223489e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239468940000e+08,3.239469550000e+08,2.714754e+01,6.671144e-01,1.614754e+01,5.145034e-01,5.948068e-01,1.206393e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239469550000e+08,3.239470160000e+08,2.619672e+01,6.553277e-01,1.524590e+01,4.999328e-01,5.819775e-01,1.233856e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239470760000e+08,3.239471370000e+08,2.701639e+01,6.655011e-01,1.624590e+01,5.160680e-01,6.013349e-01,1.206101e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239471370000e+08,3.239471980000e+08,2.700000e+01,6.652992e-01,1.604918e+01,5.129340e-01,5.944141e-01,1.209871e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239471980000e+08,3.239472590000e+08,2.681967e+01,6.630737e-01,1.583607e+01,5.095171e-01,5.904645e-01,1.215769e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239472590000e+08,3.239473200000e+08,2.636065e+01,6.573750e-01,1.580328e+01,5.089893e-01,5.995025e-01,1.221947e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239473200000e+08,3.239473810000e+08,2.618033e+01,6.551226e-01,1.621312e+01,5.155470e-01,6.192862e-01,1.215046e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239473810000e+08,3.239474420000e+08,2.624590e+01,6.559426e-01,1.600000e+01,5.121475e-01,6.096190e-01,1.219208e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239474420000e+08,3.239475030000e+08,2.788525e+01,6.761178e-01,1.693443e+01,5.268904e-01,6.072899e-01,1.184082e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239475030000e+08,3.239475640000e+08,2.663935e+01,6.608407e-01,1.601639e+01,5.124098e-01,6.012307e-01,1.214660e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239475640000e+08,3.239476250000e+08,2.618033e+01,6.551226e-01,1.575410e+01,5.081967e-01,6.017533e-01,1.224991e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239476250000e+08,3.239476860000e+08,2.732787e+01,6.693264e-01,1.611475e+01,5.139808e-01,5.896820e-01,1.204762e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239476860000e+08,3.239477470000e+08,2.636065e+01,6.573750e-01,1.581967e+01,5.092533e-01,6.001244e-01,1.221631e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239477470000e+08,3.239478080000e+08,2.685246e+01,6.634789e-01,1.660656e+01,5.217649e-01,6.184371e-01,1.200256e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239478080000e+08,3.239478690000e+08,2.706557e+01,6.661066e-01,1.604918e+01,5.129340e-01,5.929739e-01,1.209081e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239478690000e+08,3.239479300000e+08,2.701639e+01,6.655011e-01,1.642623e+01,5.189243e-01,6.080097e-01,1.202581e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239479300000e+08,3.239479910000e+08,2.626229e+01,6.561474e-01,1.581967e+01,5.092533e-01,6.023721e-01,1.222755e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239479910000e+08,3.239480520000e+08,2.593443e+01,6.520388e-01,1.529508e+01,5.007385e-01,5.897598e-01,1.236669e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239480520000e+08,3.239481130000e+08,2.650820e+01,6.592121e-01,1.660656e+01,5.217649e-01,6.264688e-01,1.202979e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239481130000e+08,3.239481740000e+08,2.740984e+01,6.703295e-01,1.660656e+01,5.217649e-01,6.058612e-01,1.195069e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239481740000e+08,3.239482350000e+08,2.626229e+01,6.561474e-01,1.568852e+01,5.071380e-01,5.973783e-01,1.225299e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239482350000e+08,3.239482960000e+08,2.724590e+01,6.683219e-01,1.588525e+01,5.103076e-01,5.830325e-01,1.209433e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239482960000e+08,3.239483570000e+08,2.580328e+01,6.503880e-01,1.583607e+01,5.095171e-01,6.137230e-01,1.227251e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239483570000e+08,3.239484180000e+08,2.736065e+01,6.697278e-01,1.683607e+01,5.253580e-01,6.153385e-01,1.190881e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239484830000e+08,3.239485440000e+08,2.645902e+01,6.586003e-01,1.691803e+01,5.266353e-01,6.394052e-01,1.195215e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239485440000e+08,3.239486050000e+08,2.686885e+01,6.636814e-01,1.624590e+01,5.160680e-01,6.046370e-01,1.207691e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239486050000e+08,3.239486660000e+08,2.613115e+01,6.545070e-01,1.568852e+01,5.071380e-01,6.003764e-01,1.226855e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239486660000e+08,3.239487270000e+08,2.665574e+01,6.610441e-01,1.657377e+01,5.212496e-01,6.217712e-01,1.202631e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239487270000e+08,3.239487880000e+08,2.655738e+01,6.598233e-01,1.568852e+01,5.071380e-01,5.907407e-01,1.221631e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239487880000e+08,3.239488490000e+08,2.739344e+01,6.701290e-01,1.632787e+01,5.173683e-01,5.960503e-01,1.200375e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239488490000e+08,3.239489100000e+08,2.709836e+01,6.665099e-01,1.626229e+01,5.163284e-01,6.001210e-01,1.204890e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239489100000e+08,3.239489710000e+08,2.744262e+01,6.707303e-01,1.647541e+01,5.197006e-01,6.003584e-01,1.197189e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239489710000e+08,3.239490320000e+08,2.668852e+01,6.614505e-01,1.537705e+01,5.020785e-01,5.761670e-01,1.224741e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239490320000e+08,3.239490930000e+08,2.745902e+01,6.709306e-01,1.700000e+01,5.279096e-01,6.191045e-01,1.186527e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239490930000e+08,3.239491540000e+08,2.562295e+01,6.481114e-01,1.536066e+01,5.018108e-01,5.994881e-01,1.239420e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239491540000e+08,3.239492150000e+08,2.601639e+01,6.530684e-01,1.591803e+01,5.108340e-01,6.118463e-01,1.223304e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239492150000e+08,3.239492760000e+08,2.639344e+01,6.577837e-01,1.581967e+01,5.092533e-01,5.993789e-01,1.221250e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239492760000e+08,3.239493370000e+08,2.618033e+01,6.551226e-01,1.600000e+01,5.121475e-01,6.111459e-01,1.219869e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239493370000e+08,3.239493980000e+08,2.601639e+01,6.530684e-01,1.588525e+01,5.103076e-01,6.105860e-01,1.224026e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239493980000e+08,3.239494590000e+08,2.716393e+01,6.673158e-01,1.675410e+01,5.240776e-01,6.167773e-01,1.194342e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239494590000e+08,3.239495200000e+08,2.588525e+01,6.514202e-01,1.581967e+01,5.092533e-01,6.111463e-01,1.226803e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239495200000e+08,3.239495810000e+08,2.767213e+01,6.735291e-01,1.645902e+01,5.194420e-01,5.947867e-01,1.194913e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239495810000e+08,3.239496420000e+08,2.701639e+01,6.655011e-01,1.681967e+01,5.251022e-01,6.225728e-01,1.194079e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239496420000e+08,3.239497030000e+08,2.662295e+01,6.606374e-01,1.590164e+01,5.105709e-01,5.972906e-01,1.217014e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239497030000e+08,3.239497640000e+08,2.670492e+01,6.616536e-01,1.627869e+01,5.165886e-01,6.095764e-01,1.208709e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239497640000e+08,3.239498250000e+08,2.650820e+01,6.592121e-01,1.636065e+01,5.178875e-01,6.171923e-01,1.208775e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239498250000e+08,3.239498860000e+08,2.734426e+01,6.695272e-01,1.650820e+01,5.202174e-01,6.037170e-01,1.197626e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239498860000e+08,3.239499470000e+08,2.763935e+01,6.731300e-01,1.709836e+01,5.294346e-01,6.186240e-01,1.182936e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239499470000e+08,3.239500080000e+08,2.740984e+01,6.703295e-01,1.677049e+01,5.243340e-01,6.118421e-01,1.191807e-02,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239500260000e+08,3.239500870000e+08,2.514754e+01,6.420707e-01,1.462295e+01,4.896126e-01,5.814863e-01,1.259540e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239500870000e+08,3.239501480000e+08,2.700000e+01,6.652992e-01,1.624590e+01,5.160680e-01,6.017001e-01,1.206281e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239501480000e+08,3.239502090000e+08,2.608197e+01,6.538908e-01,1.557377e+01,5.052798e-01,5.971087e-01,1.229661e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239502090000e+08,3.239502700000e+08,2.652459e+01,6.594159e-01,1.591803e+01,5.108340e-01,6.001236e-01,1.217851e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239502700000e+08,3.239503310000e+08,2.680328e+01,6.628711e-01,1.640984e+01,5.186653e-01,6.122324e-01,1.204995e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239503310000e+08,3.239503920000e+08,2.685246e+01,6.634789e-01,1.636065e+01,5.178875e-01,6.092796e-01,1.205548e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239503920000e+08,3.239504530000e+08,2.693443e+01,6.644908e-01,1.631148e+01,5.171086e-01,6.055995e-01,1.205709e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239504530000e+08,3.239505140000e+08,2.783607e+01,6.755213e-01,1.662295e+01,5.220224e-01,5.971732e-01,1.190256e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239505140000e+08,3.239505750000e+08,2.780328e+01,6.751233e-01,1.670492e+01,5.233079e-01,6.008255e-01,1.189166e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239505750000e+08,3.239506360000e+08,2.665574e+01,6.610441e-01,1.614754e+01,5.145034e-01,6.057811e-01,1.211899e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239506360000e+08,3.239506970000e+08,2.675410e+01,6.622626e-01,1.578689e+01,5.087253e-01,5.900735e-01,1.217435e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239506970000e+08,3.239507580000e+08,2.691803e+01,6.642885e-01,1.634426e+01,5.176280e-01,6.071864e-01,1.205224e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239507580000e+08,3.239508190000e+08,2.640984e+01,6.579880e-01,1.604918e+01,5.129340e-01,6.076971e-01,1.216485e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239508190000e+08,3.239508800000e+08,2.634426e+01,6.571706e-01,1.585246e+01,5.097807e-01,6.017424e-01,1.221179e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239508800000e+08,3.239509410000e+08,2.732787e+01,6.693264e-01,1.593443e+01,5.110970e-01,5.830834e-01,1.207597e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239509410000e+08,3.239510020000e+08,2.691803e+01,6.642885e-01,1.573771e+01,5.079322e-01,5.846528e-01,1.216097e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239510020000e+08,3.239510630000e+08,2.681967e+01,6.630737e-01,1.613115e+01,5.142422e-01,6.014670e-01,1.210449e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239510630000e+08,3.239511240000e+08,2.600000e+01,6.528625e-01,1.518033e+01,4.988565e-01,5.838588e-01,1.237721e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239511240000e+08,3.239511850000e+08,2.675410e+01,6.622626e-01,1.614754e+01,5.145034e-01,6.035540e-01,1.210849e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239511850000e+08,3.239512460000e+08,2.649180e+01,6.590082e-01,1.647541e+01,5.197006e-01,6.219059e-01,1.206262e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239512460000e+08,3.239513070000e+08,2.639344e+01,6.577837e-01,1.580328e+01,5.089893e-01,5.987577e-01,1.221563e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239513070000e+08,3.239513680000e+08,2.614754e+01,6.547123e-01,1.583607e+01,5.095171e-01,6.056426e-01,1.223694e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239513680000e+08,3.239514290000e+08,2.711475e+01,6.667114e-01,1.622951e+01,5.158076e-01,5.985489e-01,1.205309e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239514290000e+08,3.239514900000e+08,2.636065e+01,6.573750e-01,1.513115e+01,4.980478e-01,5.740049e-01,1.233153e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239514900000e+08,3.239515510000e+08,2.727869e+01,6.687239e-01,1.634426e+01,5.176280e-01,5.991586e-01,1.201380e-02,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239515710000e+08,3.239516320000e+08,2.670492e+01,6.616536e-01,1.570492e+01,5.074028e-01,5.880908e-01,1.219445e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239516320000e+08,3.239516930000e+08,2.757377e+01,6.723310e-01,1.649180e+01,5.199590e-01,5.980975e-01,1.195455e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239516930000e+08,3.239517540000e+08,2.737705e+01,6.699284e-01,1.577049e+01,5.084611e-01,5.760479e-01,1.209287e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239517540000e+08,3.239518150000e+08,2.760656e+01,6.727306e-01,1.590164e+01,5.105709e-01,5.760095e-01,1.204264e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239518150000e+08,3.239518760000e+08,2.531148e+01,6.441601e-01,1.526229e+01,5.002015e-01,6.029793e-01,1.245186e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239518760000e+08,3.239519370000e+08,2.621312e+01,6.555328e-01,1.547541e+01,5.036817e-01,5.903690e-01,1.229799e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239519370000e+08,3.239519980000e+08,2.713115e+01,6.669130e-01,1.559016e+01,5.055457e-01,5.746223e-01,1.215289e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239519980000e+08,3.239520590000e+08,2.754098e+01,6.719312e-01,1.639344e+01,5.184062e-01,5.952381e-01,1.197541e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239520590000e+08,3.239521200000e+08,2.763935e+01,6.731300e-01,1.731148e+01,5.327238e-01,6.263345e-01,1.178191e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239521200000e+08,3.239521810000e+08,2.549180e+01,6.464506e-01,1.588525e+01,5.103076e-01,6.231511e-01,1.228896e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239521810000e+08,3.239522420000e+08,2.596721e+01,6.524507e-01,1.486885e+01,4.937121e-01,5.726010e-01,1.242983e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239522420000e+08,3.239523030000e+08,2.722951e+01,6.681208e-01,1.616393e+01,5.147645e-01,5.936183e-01,1.205136e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239523030000e+08,3.239523640000e+08,2.772131e+01,6.741273e-01,1.642623e+01,5.189243e-01,5.925488e-01,1.194890e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239524310000e+08,3.239524920000e+08,2.691803e+01,6.642885e-01,1.622951e+01,5.158076e-01,6.029233e-01,1.207485e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239524920000e+08,3.239525530000e+08,2.742623e+01,6.705298e-01,1.660656e+01,5.217649e-01,6.054991e-01,1.194903e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239525530000e+08,3.239526140000e+08,2.721312e+01,6.679196e-01,1.586885e+01,5.100442e-01,5.831325e-01,1.210121e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239526140000e+08,3.239526750000e+08,2.619672e+01,6.553277e-01,1.524590e+01,4.999328e-01,5.819775e-01,1.233856e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239526750000e+08,3.239527360000e+08,2.624590e+01,6.559426e-01,1.477049e+01,4.920764e-01,5.627733e-01,1.239722e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239527360000e+08,3.239527970000e+08,2.624590e+01,6.559426e-01,1.508197e+01,4.972377e-01,5.746409e-01,1.235607e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239527970000e+08,3.239528580000e+08,2.650820e+01,6.592121e-01,1.542623e+01,5.028807e-01,5.819418e-01,1.226601e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239528580000e+08,3.239529190000e+08,2.696721e+01,6.648951e-01,1.559016e+01,5.055457e-01,5.781155e-01,1.217646e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239529190000e+08,3.239529800000e+08,2.606557e+01,6.536853e-01,1.504918e+01,4.966970e-01,5.773585e-01,1.238826e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239529800000e+08,3.239530410000e+08,2.637705e+01,6.575794e-01,1.549180e+01,5.039484e-01,5.873213e-01,1.227343e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239530410000e+08,3.239531020000e+08,2.575410e+01,6.497679e-01,1.506557e+01,4.969674e-01,5.849777e-01,1.243132e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239531020000e+08,3.239531630000e+08,2.636065e+01,6.573750e-01,1.573771e+01,5.079322e-01,5.970149e-01,1.223190e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239531630000e+08,3.239532240000e+08,2.501639e+01,6.403943e-01,1.462295e+01,4.896126e-01,5.845347e-01,1.261523e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239532240000e+08,3.239532850000e+08,2.606557e+01,6.536853e-01,1.521311e+01,4.993950e-01,5.836478e-01,1.236253e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239532850000e+08,3.239533460000e+08,2.640984e+01,6.579880e-01,1.514754e+01,4.983175e-01,5.735568e-01,1.232171e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239533460000e+08,3.239534070000e+08,2.724590e+01,6.683219e-01,1.652459e+01,5.204757e-01,6.064982e-01,1.198320e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239534540000e+08,3.239535150000e+08,2.668852e+01,6.614505e-01,1.652459e+01,5.204757e-01,6.191646e-01,1.203496e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900070
3.239535150000e+08,3.239535760000e+08,2.822951e+01,6.802785e-01,1.698361e+01,5.276550e-01,6.016260e-01,1.179756e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900070
3.239535760000e+08,3.239536370000e+08,2.690164e+01,6.640862e-01,1.644262e+01,5.191832e-01,6.112127e-01,1.203367e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900070
3.239536370000e+08,3.239536980000e+08,2.749180e+01,6.713310e-01,1.640984e+01,5.186653e-01,5.968992e-01,1.197818e-02,2.180000e+01,0.000000e+00,9.990000e+02,12374900070
