#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.213526870653e+08,3.213530979505e+08,4.108852784634e+02,10546,9336,6452,1210,1210,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983010e+00,12371900029,0,0,0
30,3.213531080061e+08,3.213549429731e+08,1.834967023134e+03,46306,40820,29550,5486,5486,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996189e+00,12371900030,0,0,0
31,3.213549470301e+08,3.213567399847e+08,1.792954516768e+03,46417,41158,29525,5259,5259,0,8,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.894235e+00,12371900031,0,0,0
32,3.213567430187e+08,3.213586029681e+08,1.859949431717e+03,46270,40960,30063,5310,5310,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996240e+00,12371900032,0,0,0
33,3.213586060023e+08,3.213595369587e+08,9.309563540816e+02,22779,20090,14466,2689,2689,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992489e+00,12371900033,0,0,0
34,3.213595470559e+08,3.213613599849e+08,1.812928996563e+03,46360,40950,30121,5410,5410,0,3,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996137e+00,12371900034,0,0,0
35,3.213613640237e+08,3.213632019357e+08,1.837911951005e+03,46303,41051,29769,5252,5252,0,3,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996190e+00,12371900035,0,0,0
36,3.213632060608e+08,3.213641549978e+08,9.489370718002e+02,24473,21739,15822,2734,2734,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992631e+00,12371900036,0,0,0
37,3.213642300565e+08,3.213649579482e+08,7.278917569518e+02,18643,16489,11732,2154,2154,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990397e+00,12371900037,0,0,0
38,3.213649680144e+08,3.213667609876e+08,1.792973223507e+03,46395,41041,29853,5354,5354,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900038,0,0,0
39,3.213667650265e+08,3.213686399729e+08,1.874946402311e+03,46255,40943,30443,5312,5312,0,3,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900039,0,0,0
40,3.213686430953e+08,3.213701488206e+08,1.505725272119e+03,36714,32466,23921,4248,4248,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900040,0,0,0
41,3.213701590031e+08,3.213704999451e+08,3.409419122338e+02,8257,7318,5118,939,939,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900041,0,0,0
42,3.213705100196e+08,3.213723969916e+08,1.886971972108e+03,46217,40983,30696,5234,5234,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900042,0,0,0
43,3.213724000177e+08,3.213727719636e+08,3.719458909631e+02,9190,8176,5616,1014,1014,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900043,0,0,0
44,3.213727820132e+08,3.213731269723e+08,3.449590409994e+02,8372,7481,5217,891,891,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900044,0,0,0
45,3.213731370010e+08,3.213740328431e+08,8.958421725631e+02,21747,19234,14345,2513,2513,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992196e+00,12371900045,0,0,0
46,3.213740430422e+08,3.213759319160e+08,1.888873747528e+03,45266,40190,30195,5076,5076,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996297e+00,12371900046,0,0,0
47,3.213759420999e+08,3.213778669670e+08,1.924867078602e+03,46133,40860,30740,5273,5273,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900047,0,0,0
48,3.213778710115e+08,3.213797769971e+08,1.905985511482e+03,46182,41027,30904,5155,5155,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996330e+00,12371900048,0,0,0
49,3.213797801059e+08,3.213801049799e+08,3.248739882708e+02,7996,7093,4935,903,903,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900049,0,0,0
