#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212672480000e+08,3.212673090000e+08,2.332787e+01,6.184044e-01,1.560656e+01,5.058115e-01,6.690091e-01,1.247445e-02,2.050000e+01,0.000000e+00,9.840000e+02,12371800033
3.212673450000e+08,3.212674060000e+08,2.249180e+01,6.072217e-01,1.540984e+01,5.026134e-01,6.851312e-01,1.253934e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212674060000e+08,3.212674670000e+08,2.491803e+01,6.391340e-01,1.814754e+01,5.454363e-01,7.282895e-01,1.140994e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212674670000e+08,3.212675280000e+08,2.318033e+01,6.164458e-01,1.604918e+01,5.129340e-01,6.923621e-01,1.227331e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212675280000e+08,3.212675890000e+08,2.468852e+01,6.361839e-01,1.721312e+01,5.312082e-01,6.972111e-01,1.183967e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212675890000e+08,3.212676500000e+08,2.245902e+01,6.067789e-01,1.578689e+01,5.087253e-01,7.029197e-01,1.234609e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212676500000e+08,3.212677110000e+08,2.436065e+01,6.319454e-01,1.713115e+01,5.299419e-01,7.032301e-01,1.185084e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212677110000e+08,3.212677720000e+08,2.242623e+01,6.063358e-01,1.522951e+01,4.996639e-01,6.790935e-01,1.262150e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212677720000e+08,3.212678330000e+08,2.375410e+01,6.240284e-01,1.616393e+01,5.147645e-01,6.804693e-01,1.224973e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212678330000e+08,3.212678940000e+08,2.301639e+01,6.142621e-01,1.601639e+01,5.124098e-01,6.958690e-01,1.227752e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212678940000e+08,3.212679550000e+08,2.239344e+01,6.058924e-01,1.595082e+01,5.113598e-01,7.122987e-01,1.224832e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212679550000e+08,3.212680160000e+08,2.331148e+01,6.181871e-01,1.591803e+01,5.108340e-01,6.828411e-01,1.234095e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212680160000e+08,3.212680770000e+08,2.401639e+01,6.274642e-01,1.650820e+01,5.202174e-01,6.873720e-01,1.211131e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212680770000e+08,3.212681380000e+08,2.231148e+01,6.047825e-01,1.554098e+01,5.047477e-01,6.965467e-01,1.246212e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212681380000e+08,3.212681990000e+08,2.357377e+01,6.216553e-01,1.600000e+01,5.121475e-01,6.787205e-01,1.231424e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212681990000e+08,3.212682600000e+08,2.319672e+01,6.166637e-01,1.622951e+01,5.158076e-01,6.996467e-01,1.218646e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212682600000e+08,3.212683210000e+08,2.401639e+01,6.274642e-01,1.690164e+01,5.263801e-01,7.037542e-01,1.192938e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212683210000e+08,3.212683820000e+08,2.222951e+01,6.036706e-01,1.583607e+01,5.095171e-01,7.123894e-01,1.229225e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212684050000e+08,3.212684660000e+08,2.278688e+01,6.111919e-01,1.613115e+01,5.142422e-01,7.079137e-01,1.219659e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212684660000e+08,3.212685270000e+08,2.368852e+01,6.231665e-01,1.722951e+01,5.314611e-01,7.273356e-01,1.171515e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212685270000e+08,3.212685880000e+08,2.431148e+01,6.313072e-01,1.700000e+01,5.279096e-01,6.992583e-01,1.190817e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212685880000e+08,3.212686490000e+08,2.357377e+01,6.216553e-01,1.686885e+01,5.258693e-01,7.155772e-01,1.189682e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212686490000e+08,3.212687100000e+08,2.255738e+01,6.081061e-01,1.693443e+01,5.268904e-01,7.507268e-01,1.166191e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212687100000e+08,3.212687710000e+08,2.196721e+01,6.000986e-01,1.555738e+01,5.050138e-01,7.082090e-01,1.241836e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212687710000e+08,3.212688320000e+08,2.360656e+01,6.220874e-01,1.675410e+01,5.240776e-01,7.097222e-01,1.196107e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212688320000e+08,3.212688930000e+08,2.363935e+01,6.225193e-01,1.678688e+01,5.245901e-01,7.101249e-01,1.194786e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212688930000e+08,3.212689540000e+08,2.367213e+01,6.229508e-01,1.681967e+01,5.251022e-01,7.105263e-01,1.193469e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212689540000e+08,3.212690150000e+08,2.237705e+01,6.056706e-01,1.593443e+01,5.110970e-01,7.120879e-01,1.225548e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212690150000e+08,3.212690760000e+08,2.304918e+01,6.146994e-01,1.642623e+01,5.189243e-01,7.126600e-01,1.206831e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212690760000e+08,3.212691370000e+08,2.268852e+01,6.098713e-01,1.598361e+01,5.118851e-01,7.044798e-01,1.226478e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212691370000e+08,3.212691980000e+08,2.165574e+01,5.958289e-01,1.532787e+01,5.012749e-01,7.077971e-01,1.251253e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212691980000e+08,3.212692590000e+08,2.400000e+01,6.272501e-01,1.680328e+01,5.248463e-01,7.001366e-01,1.197520e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212692590000e+08,3.212693200000e+08,2.332787e+01,6.184044e-01,1.678688e+01,5.245901e-01,7.196065e-01,1.190773e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212693200000e+08,3.212693810000e+08,2.263935e+01,6.092100e-01,1.621312e+01,5.155470e-01,7.161477e-01,1.213251e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212693810000e+08,3.212694420000e+08,2.177049e+01,5.974055e-01,1.545902e+01,5.034149e-01,7.100903e-01,1.245057e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212694420000e+08,3.212695030000e+08,2.263935e+01,6.092100e-01,1.603279e+01,5.126720e-01,7.081825e-01,1.223296e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212695030000e+08,3.212695640000e+08,2.431148e+01,6.313072e-01,1.745902e+01,5.349892e-01,7.181389e-01,1.168291e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212695640000e+08,3.212696250000e+08,2.147541e+01,5.933430e-01,1.539344e+01,5.023460e-01,7.167939e-01,1.244838e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212696250000e+08,3.212696860000e+08,2.275410e+01,6.107520e-01,1.622951e+01,5.158076e-01,7.132565e-01,1.213878e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212696860000e+08,3.212697470000e+08,2.145902e+01,5.931165e-01,1.560656e+01,5.058115e-01,7.272727e-01,1.230958e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212697470000e+08,3.212698080000e+08,2.178688e+01,5.976304e-01,1.547541e+01,5.036817e-01,7.103085e-01,1.244311e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212698080000e+08,3.212698690000e+08,2.295082e+01,6.133865e-01,1.619672e+01,5.152863e-01,7.057143e-01,1.217966e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212698690000e+08,3.212699300000e+08,2.263935e+01,6.092100e-01,1.636065e+01,5.178875e-01,7.226647e-01,1.204687e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212699300000e+08,3.212699910000e+08,2.313115e+01,6.157914e-01,1.655738e+01,5.209917e-01,7.158044e-01,1.200722e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212699910000e+08,3.212700520000e+08,2.270492e+01,6.100916e-01,1.652459e+01,5.204757e-01,7.277978e-01,1.195987e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212700520000e+08,3.212701130000e+08,2.240984e+01,6.061141e-01,1.627869e+01,5.165886e-01,7.264082e-01,1.205751e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212701130000e+08,3.212701740000e+08,2.280328e+01,6.114117e-01,1.673771e+01,5.238212e-01,7.340043e-01,1.184740e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212702000000e+08,3.212702610000e+08,2.345902e+01,6.201403e-01,1.581967e+01,5.092533e-01,6.743536e-01,1.238788e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212702610000e+08,3.212703220000e+08,2.142623e+01,5.926632e-01,1.424590e+01,4.832591e-01,6.648814e-01,1.305670e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212703220000e+08,3.212703830000e+08,2.216393e+01,6.027796e-01,1.501639e+01,4.961556e-01,6.775148e-01,1.271235e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212703830000e+08,3.212704440000e+08,2.298361e+01,6.138244e-01,1.534426e+01,5.015429e-01,6.676177e-01,1.258082e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212704440000e+08,3.212705050000e+08,2.340984e+01,6.194900e-01,1.586885e+01,5.100442e-01,6.778712e-01,1.236586e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212705050000e+08,3.212705660000e+08,2.295082e+01,6.133865e-01,1.591803e+01,5.108340e-01,6.935714e-01,1.232101e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212705660000e+08,3.212706270000e+08,2.268852e+01,6.098713e-01,1.563934e+01,5.063425e-01,6.893064e-01,1.243954e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212706270000e+08,3.212706880000e+08,2.155738e+01,5.944743e-01,1.432787e+01,4.846474e-01,6.646388e-01,1.301926e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212706880000e+08,3.212707490000e+08,2.350820e+01,6.207900e-01,1.575410e+01,5.081967e-01,6.701534e-01,1.241562e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212708180000e+08,3.212708790000e+08,2.321312e+01,6.168815e-01,1.490164e+01,4.942562e-01,6.419492e-01,1.274063e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212708790000e+08,3.212709400000e+08,2.395082e+01,6.266071e-01,1.627869e+01,5.165886e-01,6.796715e-01,1.220737e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212709400000e+08,3.212710010000e+08,2.360656e+01,6.220874e-01,1.560656e+01,5.058115e-01,6.611111e-01,1.247339e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212710010000e+08,3.212710620000e+08,2.470492e+01,6.363950e-01,1.618033e+01,5.150255e-01,6.549436e-01,1.224589e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212710620000e+08,3.212711230000e+08,2.250820e+01,6.074429e-01,1.460656e+01,4.893381e-01,6.489439e-01,1.288121e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212711230000e+08,3.212711840000e+08,2.370492e+01,6.233821e-01,1.636065e+01,5.178875e-01,6.901798e-01,1.216051e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212711840000e+08,3.212712450000e+08,2.265574e+01,6.094306e-01,1.504918e+01,4.966970e-01,6.642547e-01,1.270335e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212712450000e+08,3.212713060000e+08,2.480328e+01,6.376607e-01,1.660656e+01,5.217649e-01,6.695307e-01,1.209292e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212713500000e+08,3.212714110000e+08,2.381967e+01,6.248891e-01,1.662295e+01,5.220224e-01,6.978665e-01,1.204628e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212714110000e+08,3.212714720000e+08,2.286885e+01,6.122901e-01,1.609836e+01,5.137193e-01,7.039427e-01,1.222277e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212714720000e+08,3.212715330000e+08,2.296721e+01,6.136055e-01,1.586885e+01,5.100442e-01,6.909351e-01,1.234595e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212715330000e+08,3.212715940000e+08,2.280328e+01,6.114117e-01,1.568852e+01,5.071380e-01,6.879942e-01,1.242253e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212715940000e+08,3.212716550000e+08,2.339344e+01,6.192730e-01,1.621312e+01,5.155470e-01,6.930624e-01,1.220954e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212716550000e+08,3.212717160000e+08,2.403279e+01,6.276783e-01,1.663935e+01,5.222797e-01,6.923602e-01,1.205370e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212717160000e+08,3.212717770000e+08,2.383607e+01,6.251041e-01,1.637705e+01,5.181469e-01,6.870701e-01,1.216023e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212717770000e+08,3.212718380000e+08,2.370492e+01,6.233821e-01,1.614754e+01,5.145034e-01,6.811895e-01,1.225508e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212718380000e+08,3.212718990000e+08,2.409836e+01,6.285341e-01,1.675410e+01,5.240776e-01,6.952381e-01,1.200573e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212718990000e+08,3.212719600000e+08,2.278688e+01,6.111919e-01,1.609836e+01,5.137193e-01,7.064748e-01,1.221416e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212719600000e+08,3.212720210000e+08,2.344262e+01,6.199237e-01,1.644262e+01,5.191832e-01,7.013986e-01,1.210209e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212720210000e+08,3.212720820000e+08,2.391803e+01,6.261780e-01,1.644262e+01,5.191832e-01,6.874571e-01,1.213528e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212720820000e+08,3.212721430000e+08,2.347541e+01,6.203570e-01,1.657377e+01,5.212496e-01,7.060056e-01,1.203932e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212721430000e+08,3.212722040000e+08,2.386885e+01,6.255339e-01,1.650820e+01,5.202174e-01,6.916209e-01,1.210308e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212723760000e+08,3.212724370000e+08,2.422951e+01,6.302421e-01,1.755738e+01,5.364940e-01,7.246279e-01,1.161931e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212724370000e+08,3.212724980000e+08,2.309836e+01,6.153549e-01,1.554098e+01,5.047477e-01,6.728176e-01,1.249937e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212724980000e+08,3.212725590000e+08,2.222951e+01,6.036706e-01,1.539344e+01,5.023460e-01,6.924779e-01,1.253174e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212725590000e+08,3.212726200000e+08,2.262295e+01,6.089894e-01,1.577049e+01,5.084611e-01,6.971015e-01,1.236964e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212726200000e+08,3.212726810000e+08,2.280328e+01,6.114117e-01,1.614754e+01,5.145034e-01,7.081236e-01,1.218963e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212726810000e+08,3.212727420000e+08,2.429508e+01,6.310943e-01,1.683607e+01,5.253580e-01,6.929824e-01,1.198171e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212727420000e+08,3.212728030000e+08,2.375410e+01,6.240284e-01,1.654098e+01,5.207338e-01,6.963423e-01,1.208007e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212728030000e+08,3.212728640000e+08,2.277049e+01,6.109720e-01,1.550820e+01,5.042149e-01,6.810655e-01,1.250530e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212728640000e+08,3.212729250000e+08,2.229508e+01,6.045603e-01,1.555738e+01,5.050138e-01,6.977941e-01,1.245219e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212729250000e+08,3.212729860000e+08,2.226229e+01,6.041156e-01,1.575410e+01,5.081967e-01,7.076584e-01,1.234262e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212729860000e+08,3.212730470000e+08,2.280328e+01,6.114117e-01,1.613115e+01,5.142422e-01,7.074047e-01,1.219843e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212730470000e+08,3.212731080000e+08,2.322951e+01,6.170993e-01,1.640984e+01,5.186653e-01,7.064220e-01,1.209787e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212731080000e+08,3.212731690000e+08,2.365574e+01,6.227351e-01,1.631148e+01,5.171086e-01,6.895357e-01,1.218011e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212731690000e+08,3.212732300000e+08,2.362295e+01,6.223034e-01,1.626229e+01,5.163284e-01,6.884108e-01,1.220065e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212732300000e+08,3.212732910000e+08,2.262295e+01,6.089894e-01,1.537705e+01,5.020785e-01,6.797101e-01,1.256012e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212732910000e+08,3.212733520000e+08,2.316393e+01,6.162277e-01,1.613115e+01,5.142422e-01,6.963906e-01,1.223244e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212733520000e+08,3.212734130000e+08,2.355738e+01,6.214391e-01,1.642623e+01,5.189243e-01,6.972860e-01,1.211974e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212734130000e+08,3.212734740000e+08,2.352459e+01,6.210064e-01,1.627869e+01,5.165886e-01,6.919861e-01,1.218731e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212734740000e+08,3.212735350000e+08,2.254098e+01,6.078851e-01,1.567213e+01,5.068730e-01,6.952727e-01,1.241315e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212735350000e+08,3.212735960000e+08,2.347541e+01,6.203570e-01,1.637705e+01,5.181469e-01,6.976257e-01,1.213702e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212735960000e+08,3.212736570000e+08,2.165574e+01,5.958289e-01,1.586885e+01,5.100442e-01,7.327782e-01,1.217505e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212736570000e+08,3.212737180000e+08,2.224590e+01,6.038932e-01,1.609836e+01,5.137193e-01,7.236551e-01,1.213952e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212737180000e+08,3.212737790000e+08,2.262295e+01,6.089894e-01,1.536066e+01,5.018108e-01,6.789855e-01,1.256762e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212737790000e+08,3.212738400000e+08,2.318033e+01,6.164458e-01,1.642623e+01,5.189243e-01,7.086280e-01,1.208393e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212738400000e+08,3.212739010000e+08,2.281967e+01,6.116315e-01,1.621312e+01,5.155470e-01,7.104885e-01,1.215603e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212739010000e+08,3.212739620000e+08,2.324590e+01,6.173171e-01,1.600000e+01,5.121475e-01,6.882934e-01,1.230047e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212739620000e+08,3.212740230000e+08,2.349180e+01,6.205736e-01,1.642623e+01,5.189243e-01,6.992324e-01,1.211444e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212740230000e+08,3.212740840000e+08,2.339344e+01,6.192730e-01,1.634426e+01,5.176280e-01,6.986685e-01,1.214635e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212740840000e+08,3.212741450000e+08,2.200000e+01,6.005462e-01,1.596721e+01,5.116225e-01,7.257824e-01,1.217796e-02,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212741560000e+08,3.212742170000e+08,2.304918e+01,6.146994e-01,1.639344e+01,5.184062e-01,7.112375e-01,1.208607e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212742170000e+08,3.212742780000e+08,2.277049e+01,6.109720e-01,1.622951e+01,5.158076e-01,7.127430e-01,1.214089e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212742780000e+08,3.212743390000e+08,2.331148e+01,6.181871e-01,1.636065e+01,5.178875e-01,7.018284e-01,1.213106e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212743390000e+08,3.212744000000e+08,2.439344e+01,6.323705e-01,1.614754e+01,5.145034e-01,6.619624e-01,1.226303e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212744000000e+08,3.212744610000e+08,2.249180e+01,6.072217e-01,1.581967e+01,5.092533e-01,7.033527e-01,1.233189e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212744610000e+08,3.212745220000e+08,2.247541e+01,6.070002e-01,1.560656e+01,5.058115e-01,6.943837e-01,1.244140e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212745220000e+08,3.212745830000e+08,2.262295e+01,6.089894e-01,1.554098e+01,5.047477e-01,6.869565e-01,1.248324e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212746200000e+08,3.212746810000e+08,2.304918e+01,6.146994e-01,1.583607e+01,5.095171e-01,6.870555e-01,1.236622e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212746810000e+08,3.212747420000e+08,2.178688e+01,5.976304e-01,1.560656e+01,5.058115e-01,7.163281e-01,1.236521e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212747420000e+08,3.212748030000e+08,2.393443e+01,6.263925e-01,1.591803e+01,5.108340e-01,6.650685e-01,1.235193e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212748030000e+08,3.212748640000e+08,2.142623e+01,5.926632e-01,1.470492e+01,4.909829e-01,6.863045e-01,1.283438e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212748640000e+08,3.212749250000e+08,2.304918e+01,6.146994e-01,1.622951e+01,5.158076e-01,7.041252e-01,1.217268e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212749250000e+08,3.212749860000e+08,2.339344e+01,6.192730e-01,1.642623e+01,5.189243e-01,7.021724e-01,1.210577e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212749860000e+08,3.212750470000e+08,2.234426e+01,6.052268e-01,1.595082e+01,5.113598e-01,7.138665e-01,1.224179e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212750470000e+08,3.212751080000e+08,2.432787e+01,6.315200e-01,1.729508e+01,5.324715e-01,7.109165e-01,1.176804e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212751080000e+08,3.212751690000e+08,2.365574e+01,6.227351e-01,1.636065e+01,5.178875e-01,6.916147e-01,1.215754e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212751690000e+08,3.212752300000e+08,2.431148e+01,6.313072e-01,1.624590e+01,5.160680e-01,6.682401e-01,1.222665e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212752300000e+08,3.212752910000e+08,2.244262e+01,6.065574e-01,1.578689e+01,5.087253e-01,7.034332e-01,1.234443e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212752910000e+08,3.212753520000e+08,2.214754e+01,6.025566e-01,1.572131e+01,5.076677e-01,7.098446e-01,1.234722e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212754190000e+08,3.212754800000e+08,2.219672e+01,6.032252e-01,1.516393e+01,4.985871e-01,6.831610e-01,1.264362e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212754800000e+08,3.212755410000e+08,2.381967e+01,6.248891e-01,1.626229e+01,5.163284e-01,6.827254e-01,1.220978e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212755410000e+08,3.212756020000e+08,2.301639e+01,6.142621e-01,1.622951e+01,5.158076e-01,7.051282e-01,1.216934e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212756020000e+08,3.212756630000e+08,2.257377e+01,6.083271e-01,1.586885e+01,5.100442e-01,7.029775e-01,1.231398e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212756630000e+08,3.212757240000e+08,2.360656e+01,6.220874e-01,1.662295e+01,5.220224e-01,7.041667e-01,1.202763e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212757240000e+08,3.212757850000e+08,2.263935e+01,6.092100e-01,1.593443e+01,5.110970e-01,7.038378e-01,1.228582e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212757850000e+08,3.212758460000e+08,2.278688e+01,6.111919e-01,1.600000e+01,5.121475e-01,7.021583e-01,1.226600e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212758460000e+08,3.212759070000e+08,2.132787e+01,5.913013e-01,1.478689e+01,4.923494e-01,6.933128e-01,1.278421e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212759070000e+08,3.212759680000e+08,2.383607e+01,6.251041e-01,1.685246e+01,5.256137e-01,7.070152e-01,1.193589e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212759680000e+08,3.212760290000e+08,2.363935e+01,6.225193e-01,1.700000e+01,5.279096e-01,7.191401e-01,1.183502e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212760290000e+08,3.212760900000e+08,2.381967e+01,6.248891e-01,1.659016e+01,5.215073e-01,6.964900e-01,1.206177e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212760900000e+08,3.212761510000e+08,2.306557e+01,6.149180e-01,1.583607e+01,5.095171e-01,6.865672e-01,1.236707e-02,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212761880000e+08,3.212762490000e+08,2.339344e+01,6.192730e-01,1.480328e+01,4.926223e-01,6.327960e-01,1.276067e-02,2.030000e+01,0.000000e+00,9.830000e+02,12371800044
3.212762490000e+08,3.212763100000e+08,2.408197e+01,6.283203e-01,1.567213e+01,5.068730e-01,6.507828e-01,1.243813e-02,2.030000e+01,0.000000e+00,9.830000e+02,12371800044
3.212763100000e+08,3.212763710000e+08,2.396721e+01,6.268214e-01,1.562295e+01,5.060771e-01,6.518468e-01,1.245903e-02,2.030000e+01,0.000000e+00,9.830000e+02,12371800044
3.212763710000e+08,3.212764320000e+08,2.272131e+01,6.103118e-01,1.493443e+01,4.947996e-01,6.572872e-01,1.274856e-02,2.030000e+01,0.000000e+00,9.830000e+02,12371800044
3.212764320000e+08,3.212764930000e+08,2.496721e+01,6.397644e-01,1.634426e+01,5.176280e-01,6.546290e-01,1.218402e-02,2.030000e+01,0.000000e+00,9.830000e+02,12371800044
