#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.135764880659e+08,3.135777379469e+08,1.249880934834e+03,47486,47482,42579,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900029,0,0,0
30,3.135777430330e+08,3.135789779735e+08,1.234940501273e+03,47531,47526,42676,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900030,0,0,0
31,3.135789830180e+08,3.135802179992e+08,1.234981226504e+03,47497,47495,42595,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900031,0,0,0
32,3.135802240160e+08,3.135814689977e+08,1.244981698930e+03,47507,47500,42647,7,7,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900032,0,0,0
33,3.135814740183e+08,3.135827069426e+08,1.232924299777e+03,47517,47515,42581,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900033,0,0,0
34,3.135827121168e+08,3.135839459942e+08,1.233877404153e+03,47499,47496,42497,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900034,0,0,0
35,3.135839520210e+08,3.135851829976e+08,1.230976555467e+03,47536,47532,42622,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900035,0,0,0
36,3.135851880207e+08,3.135864239662e+08,1.235945478678e+03,47501,47498,42475,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900036,0,0,0
37,3.135864300315e+08,3.135876629654e+08,1.232933874130e+03,47528,47525,42764,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900037,0,0,0
38,3.135876680395e+08,3.135889019827e+08,1.233943169713e+03,47511,47505,42557,6,6,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900038,0,0,0
39,3.135889070336e+08,3.135901359760e+08,1.228942469180e+03,47517,47513,42678,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900039,0,0,0
40,3.135901420317e+08,3.135913709579e+08,1.228926179051e+03,47504,47502,42693,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900040,0,0,0
41,3.135913770137e+08,3.135926039011e+08,1.226887384295e+03,47545,47541,42599,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900041,0,0,0
42,3.135926090287e+08,3.135938309996e+08,1.221970912695e+03,47519,47515,42754,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900042,0,0,0
43,3.135938370177e+08,3.135950739570e+08,1.236939343035e+03,47525,47524,42625,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900043,0,0,0
44,3.135950790422e+08,3.135963109880e+08,1.231945832253e+03,47521,47520,42625,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900044,0,0,0
45,3.135963160505e+08,3.135975559992e+08,1.239948696315e+03,47520,47515,42668,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900045,0,0,0
46,3.135975610513e+08,3.135987909798e+08,1.229928408861e+03,47535,47531,42733,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900046,0,0,0
47,3.135987960210e+08,3.136000229507e+08,1.226929622173e+03,47527,47524,42728,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900047,0,0,0
48,3.136000280461e+08,3.136012569969e+08,1.228950740039e+03,47513,47507,42572,6,6,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.765042e+00,10362900048,0,0,0
49,3.136012630270e+08,3.136025059466e+08,1.242919599593e+03,47500,47497,42714,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900049,0,0,0
50,3.136025110996e+08,3.136037519872e+08,1.240887540221e+03,47486,47482,42654,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900050,0,0,0
51,3.136037580444e+08,3.136049889564e+08,1.230912017822e+03,47504,47500,42636,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900051,0,0,0
52,3.136049950850e+08,3.136062369746e+08,1.241889556646e+03,47498,47493,42452,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900052,0,0,0
53,3.136062420267e+08,3.136074859982e+08,1.243971459389e+03,47502,47499,42599,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900053,0,0,0
54,3.136074910235e+08,3.136087339361e+08,1.242912678182e+03,47496,47485,42830,11,11,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900054,0,0,0
55,3.136087390354e+08,3.136099799534e+08,1.240917958856e+03,47495,47491,42672,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.422703e+00,10362900055,0,0,0
56,3.136099860591e+08,3.136112369872e+08,1.250928116918e+03,47476,47471,42521,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.245209e+00,10362900056,0,0,0
57,3.136112430514e+08,3.136124869438e+08,1.243892324865e+03,47490,47489,42625,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.951005e+00,10362900057,0,0,0
58,3.136124930255e+08,3.136137509258e+08,1.257900336027e+03,47470,47462,42625,8,8,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900058,0,0,0
59,3.136137560237e+08,3.136149999605e+08,1.243936878860e+03,47492,47487,42687,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900059,0,0,0
60,3.136150050506e+08,3.136162509942e+08,1.245943589211e+03,47496,47491,42582,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900060,0,0,0
61,3.136162560161e+08,3.136175119943e+08,1.255978184342e+03,47487,47483,42547,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900061,0,0,0
62,3.136175170652e+08,3.136187699834e+08,1.252918128788e+03,47486,47479,42592,7,7,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900062,0,0,0
63,3.136187750923e+08,3.136200199994e+08,1.244907135963e+03,47508,47501,42796,7,7,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900063,0,0,0
64,3.136200250616e+08,3.136212829529e+08,1.257891373634e+03,47449,47449,42566,0,0,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900064,0,0,0
65,3.136212890148e+08,3.136225389818e+08,1.249967001021e+03,47500,47495,42735,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900065,0,0,0
