#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134779480000e+08,3.134780090000e+08,4.077049e+01,8.175382e-01,3.695082e+01,7.783002e-01,9.063128e-01,5.843072e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134780090000e+08,3.134780700000e+08,4.091803e+01,8.190161e-01,3.693443e+01,7.781275e-01,9.026442e-01,5.933581e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134780700000e+08,3.134781310000e+08,3.998361e+01,8.096104e-01,3.636066e+01,7.720598e-01,9.093891e-01,5.812450e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134781310000e+08,3.134781920000e+08,3.983607e+01,8.081152e-01,3.577049e+01,7.657686e-01,8.979424e-01,6.141067e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134781920000e+08,3.134782530000e+08,3.967213e+01,8.064508e-01,3.545901e+01,7.624273e-01,8.938016e-01,6.262847e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134782530000e+08,3.134783140000e+08,4.081967e+01,8.180311e-01,3.644262e+01,7.729295e-01,8.927711e-01,6.200495e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134783140000e+08,3.134783750000e+08,4.100000e+01,8.198360e-01,3.681967e+01,7.769178e-01,8.980408e-01,6.050684e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134783750000e+08,3.134784360000e+08,4.054099e+01,8.152339e-01,3.627869e+01,7.711891e-01,8.948646e-01,6.167955e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134784360000e+08,3.134784970000e+08,4.142623e+01,8.240865e-01,3.685246e+01,7.772636e-01,8.895924e-01,6.234367e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134784970000e+08,3.134785580000e+08,4.044262e+01,8.142443e-01,3.632787e+01,7.717116e-01,8.982570e-01,6.086505e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134785580000e+08,3.134786190000e+08,3.939344e+01,8.036132e-01,3.539344e+01,7.617220e-01,8.984603e-01,6.161558e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134786190000e+08,3.134786800000e+08,4.070492e+01,8.168805e-01,3.654099e+01,7.739719e-01,8.977044e-01,6.081446e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134786800000e+08,3.134787410000e+08,4.116393e+01,8.214734e-01,3.675410e+01,7.762256e-01,8.928714e-01,6.171971e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134787410000e+08,3.134788020000e+08,4.144262e+01,8.242495e-01,3.745901e+01,7.836340e-01,9.038766e-01,5.862469e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134788020000e+08,3.134788630000e+08,4.221312e+01,8.318763e-01,3.768853e+01,7.860309e-01,8.928155e-01,6.096186e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134788630000e+08,3.134789240000e+08,4.040984e+01,8.139142e-01,3.636066e+01,7.720598e-01,8.997971e-01,6.047890e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134789240000e+08,3.134789850000e+08,4.059016e+01,8.157282e-01,3.613115e+01,7.696193e-01,8.901454e-01,6.284406e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134789850000e+08,3.134790460000e+08,4.109836e+01,8.208188e-01,3.708197e+01,7.796801e-01,9.022737e-01,5.930589e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134790630000e+08,3.134791240000e+08,4.063934e+01,8.162223e-01,3.618033e+01,7.701429e-01,8.902783e-01,6.277270e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134791240000e+08,3.134791850000e+08,4.150820e+01,8.249013e-01,3.719672e+01,7.808856e-01,8.961295e-01,6.063167e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134791850000e+08,3.134792460000e+08,4.019672e+01,8.117651e-01,3.593443e+01,7.675213e-01,8.939641e-01,6.217650e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134792460000e+08,3.134793070000e+08,4.016393e+01,8.114340e-01,3.618033e+01,7.701429e-01,9.008163e-01,6.038863e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134793070000e+08,3.134793680000e+08,4.070492e+01,8.168805e-01,3.657377e+01,7.743191e-01,8.985099e-01,6.060172e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134793680000e+08,3.134794290000e+08,3.991803e+01,8.089462e-01,3.626229e+01,7.710148e-01,9.084189e-01,5.845162e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134794290000e+08,3.134794900000e+08,4.152459e+01,8.250642e-01,3.713115e+01,7.801970e-01,8.941966e-01,6.111512e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134794900000e+08,3.134795510000e+08,4.100000e+01,8.198360e-01,3.703279e+01,7.791629e-01,9.032387e-01,5.911467e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134795510000e+08,3.134796120000e+08,3.978688e+01,8.076162e-01,3.573771e+01,7.654176e-01,8.982283e-01,6.137224e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134796120000e+08,3.134796730000e+08,4.072131e+01,8.170450e-01,3.645901e+01,7.731034e-01,8.953301e-01,6.142238e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134796730000e+08,3.134797340000e+08,4.024590e+01,8.122616e-01,3.609836e+01,7.692701e-01,8.969450e-01,6.136090e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134797340000e+08,3.134797950000e+08,4.009836e+01,8.107713e-01,3.554099e+01,7.633080e-01,8.863450e-01,6.417523e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134797950000e+08,3.134798560000e+08,3.965574e+01,8.062841e-01,3.588525e+01,7.669959e-01,9.049194e-01,5.963936e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134798560000e+08,3.134799170000e+08,4.180328e+01,8.278283e-01,3.729508e+01,7.819174e-01,8.921568e-01,6.142524e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134799170000e+08,3.134799780000e+08,4.042623e+01,8.140793e-01,3.626229e+01,7.710148e-01,8.969992e-01,6.120964e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134799780000e+08,3.134800390000e+08,4.070492e+01,8.168805e-01,3.668853e+01,7.755329e-01,9.013290e-01,5.984777e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134800390000e+08,3.134801000000e+08,4.057377e+01,8.155634e-01,3.631147e+01,7.715375e-01,8.949495e-01,6.163264e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134801000000e+08,3.134801610000e+08,4.213115e+01,8.310683e-01,3.768853e+01,7.860309e-01,8.945525e-01,6.058351e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134801610000e+08,3.134802220000e+08,4.006557e+01,8.104398e-01,3.555738e+01,7.634840e-01,8.874795e-01,6.392111e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134802400000e+08,3.134803010000e+08,4.022951e+01,8.120961e-01,3.593443e+01,7.675213e-01,8.932355e-01,6.233890e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134803010000e+08,3.134803620000e+08,4.098361e+01,8.196721e-01,3.667213e+01,7.753596e-01,8.948000e-01,6.136219e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134803620000e+08,3.134804230000e+08,4.001639e+01,8.099423e-01,3.588525e+01,7.669959e-01,8.967636e-01,6.158451e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134804230000e+08,3.134804840000e+08,3.931147e+01,8.027767e-01,3.565574e+01,7.645392e-01,9.070058e-01,5.930732e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134804840000e+08,3.134805450000e+08,3.937705e+01,8.034460e-01,3.514754e+01,7.590713e-01,8.925895e-01,6.317754e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134805450000e+08,3.134806060000e+08,3.996721e+01,8.094444e-01,3.611475e+01,7.694447e-01,9.036095e-01,5.977102e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134806060000e+08,3.134806670000e+08,4.000000e+01,8.097763e-01,3.583607e+01,7.664702e-01,8.959016e-01,6.182402e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134806670000e+08,3.134807280000e+08,4.008197e+01,8.106056e-01,3.601639e+01,7.683961e-01,8.985685e-01,6.105519e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134807280000e+08,3.134807890000e+08,4.000000e+01,8.097763e-01,3.598361e+01,7.680463e-01,8.995901e-01,6.084370e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134807890000e+08,3.134808500000e+08,4.016393e+01,8.114340e-01,3.577049e+01,7.657686e-01,8.906122e-01,6.305879e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134808500000e+08,3.134809110000e+08,3.993443e+01,8.091123e-01,3.570492e+01,7.650664e-01,8.940887e-01,6.234805e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134809110000e+08,3.134809720000e+08,4.011475e+01,8.109370e-01,3.606557e+01,7.689206e-01,8.990601e-01,6.089882e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134809720000e+08,3.134810330000e+08,4.008197e+01,8.106056e-01,3.585246e+01,7.666455e-01,8.944785e-01,6.213210e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134810330000e+08,3.134810940000e+08,4.000000e+01,8.097763e-01,3.552459e+01,7.631319e-01,8.881148e-01,6.381548e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134810940000e+08,3.134811550000e+08,4.040984e+01,8.139142e-01,3.636066e+01,7.720598e-01,8.997971e-01,6.047890e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134811550000e+08,3.134812160000e+08,4.188525e+01,8.286395e-01,3.708197e+01,7.796801e-01,8.853229e-01,6.303675e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134812160000e+08,3.134812770000e+08,3.900000e+01,7.995901e-01,3.550820e+01,7.629558e-01,9.104666e-01,5.853657e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134812770000e+08,3.134813380000e+08,4.095082e+01,8.193442e-01,3.678688e+01,7.765718e-01,8.983186e-01,6.046996e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134813380000e+08,3.134813990000e+08,4.167213e+01,8.265287e-01,3.757377e+01,7.848334e-01,9.016522e-01,5.906280e-03,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134814290000e+08,3.134814900000e+08,4.021312e+01,8.119307e-01,3.606557e+01,7.689206e-01,8.968610e-01,6.140805e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134814900000e+08,3.134815510000e+08,4.140984e+01,8.239234e-01,3.657377e+01,7.743191e-01,8.832146e-01,6.390146e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134815510000e+08,3.134816120000e+08,4.093443e+01,8.191801e-01,3.672131e+01,7.758793e-01,8.970765e-01,6.080829e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134816120000e+08,3.134816730000e+08,4.088525e+01,8.186879e-01,3.670492e+01,7.757061e-01,8.977546e-01,6.066699e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134816730000e+08,3.134817340000e+08,4.037705e+01,8.135839e-01,3.637705e+01,7.722338e-01,9.009338e-01,6.019730e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134817340000e+08,3.134817950000e+08,4.013115e+01,8.111027e-01,3.588525e+01,7.669959e-01,8.941994e-01,6.216638e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134817950000e+08,3.134818560000e+08,4.118033e+01,8.216370e-01,3.716393e+01,7.805414e-01,9.024681e-01,5.919423e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134818560000e+08,3.134819170000e+08,3.978688e+01,8.076162e-01,3.540984e+01,7.618983e-01,8.899876e-01,6.351522e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134819170000e+08,3.134819780000e+08,3.980328e+01,8.077826e-01,3.583607e+01,7.664702e-01,9.003295e-01,6.079387e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134819780000e+08,3.134820390000e+08,4.036066e+01,8.134188e-01,3.634426e+01,7.718858e-01,9.004874e-01,6.033007e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134820390000e+08,3.134821000000e+08,4.032787e+01,8.130884e-01,3.609836e+01,7.692701e-01,8.951219e-01,6.177545e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134821000000e+08,3.134821610000e+08,3.952459e+01,8.049498e-01,3.550820e+01,7.629558e-01,8.983824e-01,6.153418e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134821610000e+08,3.134822220000e+08,3.947541e+01,8.044488e-01,3.521312e+01,7.597790e-01,8.920266e-01,6.324396e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134822220000e+08,3.134822830000e+08,3.963934e+01,8.061175e-01,3.583607e+01,7.664702e-01,9.040529e-01,5.989419e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134822830000e+08,3.134823440000e+08,4.067213e+01,8.165514e-01,3.609836e+01,7.692701e-01,8.875453e-01,6.342648e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134823440000e+08,3.134824050000e+08,4.185246e+01,8.283151e-01,3.755738e+01,7.846621e-01,8.973756e-01,6.006022e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134824050000e+08,3.134824660000e+08,4.067213e+01,8.165514e-01,3.654099e+01,7.739719e-01,8.984281e-01,6.064781e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134824660000e+08,3.134825270000e+08,3.981967e+01,8.079489e-01,3.572131e+01,7.652420e-01,8.970770e-01,6.165345e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134825270000e+08,3.134825880000e+08,4.067213e+01,8.165514e-01,3.640984e+01,7.725818e-01,8.952035e-01,6.149231e-03,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134826120000e+08,3.134826730000e+08,4.032787e+01,8.130884e-01,3.632787e+01,7.717116e-01,9.008130e-01,6.026667e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134826730000e+08,3.134827340000e+08,3.944262e+01,8.041147e-01,3.539344e+01,7.617220e-01,8.973400e-01,6.187730e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134827340000e+08,3.134827950000e+08,4.100000e+01,8.198360e-01,3.690164e+01,7.777821e-01,9.000400e-01,5.997735e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134827950000e+08,3.134828560000e+08,4.091803e+01,8.190161e-01,3.640984e+01,7.725818e-01,8.898237e-01,6.267203e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134828560000e+08,3.134829170000e+08,4.027869e+01,8.125924e-01,3.603279e+01,7.685710e-01,8.945869e-01,6.195209e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134829170000e+08,3.134829780000e+08,4.044262e+01,8.142443e-01,3.609836e+01,7.692701e-01,8.925821e-01,6.234160e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134829780000e+08,3.134830390000e+08,4.101639e+01,8.199999e-01,3.700000e+01,7.788179e-01,9.020783e-01,5.941798e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134830390000e+08,3.134831000000e+08,4.009836e+01,8.107713e-01,3.600000e+01,7.682213e-01,8.977923e-01,6.124935e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134831000000e+08,3.134831610000e+08,3.996721e+01,8.094444e-01,3.590164e+01,7.671711e-01,8.982773e-01,6.122056e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134831610000e+08,3.134832220000e+08,4.140984e+01,8.239234e-01,3.747541e+01,7.838055e-01,9.049881e-01,5.834367e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134832220000e+08,3.134832830000e+08,4.072131e+01,8.170450e-01,3.655738e+01,7.741455e-01,8.977455e-01,6.079137e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134832830000e+08,3.134833440000e+08,4.063934e+01,8.162223e-01,3.678688e+01,7.765718e-01,9.052037e-01,5.883430e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134833440000e+08,3.134834050000e+08,4.086885e+01,8.185238e-01,3.663934e+01,7.750129e-01,8.965102e-01,6.100496e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134834050000e+08,3.134834660000e+08,3.985246e+01,8.082815e-01,3.583607e+01,7.664702e-01,8.992184e-01,6.105633e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134834660000e+08,3.134835270000e+08,4.188525e+01,8.286395e-01,3.722951e+01,7.812297e-01,8.888454e-01,6.218439e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134835270000e+08,3.134835880000e+08,4.081967e+01,8.180311e-01,3.657377e+01,7.743191e-01,8.959839e-01,6.117876e-03,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134836600000e+08,3.134837210000e+08,4.067213e+01,8.165514e-01,3.673771e+01,7.760525e-01,9.032648e-01,5.934531e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134837210000e+08,3.134837820000e+08,3.929508e+01,8.026093e-01,3.495082e+01,7.569440e-01,8.894451e-01,6.404932e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134837820000e+08,3.134838430000e+08,4.047541e+01,8.145743e-01,3.614754e+01,7.697939e-01,8.930741e-01,6.219059e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134838430000e+08,3.134839040000e+08,4.044262e+01,8.142443e-01,3.593443e+01,7.675213e-01,8.885286e-01,6.336258e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134839040000e+08,3.134839650000e+08,3.980328e+01,8.077826e-01,3.586885e+01,7.668207e-01,9.011532e-01,6.056982e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134839650000e+08,3.134840260000e+08,3.806557e+01,7.899530e-01,3.426229e+01,7.494511e-01,9.000861e-01,6.223345e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134840260000e+08,3.134840870000e+08,4.121312e+01,8.219640e-01,3.700000e+01,7.788179e-01,8.977725e-01,6.042051e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134840870000e+08,3.134841480000e+08,4.113115e+01,8.211462e-01,3.691803e+01,7.779548e-01,8.975688e-01,6.053405e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134841480000e+08,3.134842090000e+08,4.036066e+01,8.134188e-01,3.636066e+01,7.720598e-01,9.008936e-01,6.022040e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134842090000e+08,3.134842700000e+08,4.042623e+01,8.140793e-01,3.600000e+01,7.682213e-01,8.905110e-01,6.287940e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134842700000e+08,3.134843310000e+08,3.978688e+01,8.076162e-01,3.559016e+01,7.638359e-01,8.945200e-01,6.235126e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134843310000e+08,3.134843920000e+08,4.026229e+01,8.124270e-01,3.649180e+01,7.734509e-01,9.063518e-01,5.878735e-03,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134844630000e+08,3.134845240000e+08,4.057377e+01,8.155634e-01,3.570492e+01,7.650664e-01,8.800000e-01,6.531973e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134845240000e+08,3.134845850000e+08,3.885246e+01,7.980762e-01,3.436066e+01,7.505261e-01,8.843882e-01,6.568230e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134845850000e+08,3.134846460000e+08,4.036066e+01,8.134188e-01,3.590164e+01,7.671711e-01,8.895207e-01,6.317925e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134846460000e+08,3.134847070000e+08,4.018033e+01,8.115996e-01,3.604918e+01,7.687458e-01,8.971848e-01,6.134764e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134847070000e+08,3.134847680000e+08,3.963934e+01,8.061175e-01,3.536066e+01,7.613691e-01,8.920596e-01,6.310458e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134847680000e+08,3.134848290000e+08,3.865574e+01,7.960532e-01,3.473771e+01,7.546327e-01,8.986429e-01,6.215109e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134848290000e+08,3.134848900000e+08,3.918033e+01,8.014365e-01,3.511475e+01,7.587171e-01,8.962343e-01,6.237904e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134848900000e+08,3.134849510000e+08,4.183607e+01,8.281528e-01,3.681967e+01,7.769178e-01,8.800941e-01,6.430497e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134849510000e+08,3.134850120000e+08,4.145901e+01,8.244125e-01,3.696721e+01,7.784728e-01,8.916568e-01,6.180525e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134850360000e+08,3.134850970000e+08,4.067213e+01,8.165514e-01,3.680328e+01,7.767448e-01,9.048771e-01,5.890118e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134850970000e+08,3.134851580000e+08,4.075410e+01,8.173738e-01,3.683607e+01,7.770907e-01,9.038616e-01,5.912195e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134851580000e+08,3.134852190000e+08,4.081967e+01,8.180311e-01,3.662295e+01,7.748395e-01,8.971888e-01,6.086428e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134852190000e+08,3.134852800000e+08,4.014754e+01,8.112684e-01,3.631147e+01,7.715375e-01,9.044508e-01,5.940345e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134852800000e+08,3.134853410000e+08,3.955738e+01,8.052835e-01,3.550820e+01,7.629558e-01,8.976378e-01,6.170804e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134853410000e+08,3.134854020000e+08,4.040984e+01,8.139142e-01,3.645901e+01,7.731034e-01,9.022312e-01,5.982057e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134854020000e+08,3.134854630000e+08,3.978688e+01,8.076162e-01,3.598361e+01,7.680463e-01,9.044088e-01,5.968381e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134854630000e+08,3.134855240000e+08,4.114754e+01,8.213098e-01,3.719672e+01,7.808856e-01,9.039841e-01,5.880512e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134855240000e+08,3.134855850000e+08,4.062295e+01,8.160576e-01,3.634426e+01,7.718858e-01,8.946731e-01,6.166677e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134855850000e+08,3.134856460000e+08,4.101639e+01,8.199999e-01,3.732787e+01,7.822610e-01,9.100720e-01,5.719285e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134856460000e+08,3.134857070000e+08,4.027869e+01,8.125924e-01,3.636066e+01,7.720598e-01,9.027269e-01,5.978222e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134857070000e+08,3.134857680000e+08,4.006557e+01,8.104398e-01,3.650820e+01,7.736246e-01,9.112111e-01,5.753580e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134857680000e+08,3.134858290000e+08,3.970492e+01,8.067839e-01,3.593443e+01,7.675213e-01,9.050372e-01,5.956937e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134858290000e+08,3.134858900000e+08,3.827869e+01,7.921613e-01,3.457377e+01,7.528500e-01,9.032120e-01,6.118742e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134858900000e+08,3.134859510000e+08,3.960656e+01,8.057840e-01,3.537705e+01,7.615455e-01,8.932119e-01,6.283335e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134859510000e+08,3.134860120000e+08,4.077049e+01,8.175382e-01,3.663934e+01,7.750129e-01,8.986731e-01,6.050975e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134860120000e+08,3.134860730000e+08,3.960656e+01,8.057840e-01,3.559016e+01,7.638359e-01,8.985927e-01,6.141403e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134860730000e+08,3.134861340000e+08,3.998361e+01,8.096104e-01,3.626229e+01,7.710148e-01,9.069291e-01,5.882850e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134861340000e+08,3.134861950000e+08,4.001639e+01,8.099423e-01,3.586885e+01,7.668207e-01,8.963540e-01,6.169248e-03,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134862270000e+08,3.134862880000e+08,4.124590e+01,8.222909e-01,3.673771e+01,7.760525e-01,8.906995e-01,6.220444e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134862880000e+08,3.134863490000e+08,4.008197e+01,8.106056e-01,3.588525e+01,7.669959e-01,8.952965e-01,6.191909e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134863490000e+08,3.134864100000e+08,3.934426e+01,8.031114e-01,3.542623e+01,7.620747e-01,9.004167e-01,6.112367e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134864100000e+08,3.134864710000e+08,4.159016e+01,8.257154e-01,3.739344e+01,7.829478e-01,8.990934e-01,5.980011e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134864710000e+08,3.134865320000e+08,4.108197e+01,8.206551e-01,3.734426e+01,7.824327e-01,9.090183e-01,5.744771e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134865320000e+08,3.134865930000e+08,3.960656e+01,8.057840e-01,3.540984e+01,7.618983e-01,8.940398e-01,6.261833e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134865930000e+08,3.134866540000e+08,3.913115e+01,8.009334e-01,3.477049e+01,7.549888e-01,8.885630e-01,6.440692e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134866540000e+08,3.134867150000e+08,3.995082e+01,8.092784e-01,3.567213e+01,7.647150e-01,8.929011e-01,6.264211e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134867150000e+08,3.134867760000e+08,4.118033e+01,8.216370e-01,3.703279e+01,7.791629e-01,8.992835e-01,6.004666e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134867760000e+08,3.134868370000e+08,4.098361e+01,8.196721e-01,3.685246e+01,7.772636e-01,8.992000e-01,6.021273e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134868370000e+08,3.134868980000e+08,4.208197e+01,8.305831e-01,3.806557e+01,7.899530e-01,9.045578e-01,5.799298e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134868980000e+08,3.134869590000e+08,4.081967e+01,8.180311e-01,3.688525e+01,7.776093e-01,9.036145e-01,5.914225e-03,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
