#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.913824397696e+08,3.913832054212e+08,7.656516386271e+02,48415,44348,40227,4067,4067,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900101,20,0,4
102,3.913832108640e+08,3.913839774465e+08,7.665825170279e+02,48455,44465,40298,3990,3990,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900102,20,0,4
103,3.913839829167e+08,3.913847464584e+08,7.635416505337e+02,48462,44533,40415,3929,3929,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900103,20,0,4
104,3.913847516217e+08,3.913855144525e+08,7.628308432102e+02,48435,44503,40480,3932,3932,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900104,20,0,4
105,3.913855195213e+08,3.913862845174e+08,7.649960491657e+02,48451,44508,40308,3943,3943,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900105,20,0,4
106,3.913862902034e+08,3.913870565420e+08,7.663385371566e+02,48397,44353,40237,4044,4044,0,3,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900106,20,0,4
107,3.913870624684e+08,3.913878305650e+08,7.680965790749e+02,48404,44355,40093,4049,4049,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900107,20,0,4
108,3.913878365207e+08,3.913886045862e+08,7.680654305220e+02,48458,44527,40562,3931,3931,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900108,20,0,4
109,3.913886096925e+08,3.913893786001e+08,7.689075950980e+02,48391,44477,40501,3914,3914,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900109,20,0,4
110,3.913893842764e+08,3.913901486351e+08,7.643587396741e+02,48460,44445,40411,4015,4015,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900110,20,0,4
111,3.913901541073e+08,3.913909236659e+08,7.695586227775e+02,48420,44430,40352,3990,3990,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900111,20,0,4
112,3.913909291539e+08,3.913916986775e+08,7.695236257911e+02,48420,44407,40630,4013,4013,0,10,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900112,20,0,4
113,3.913917039635e+08,3.913919976840e+08,2.937205892205e+02,18419,16884,15249,1535,1535,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900113,20,0,4
1,3.913920051284e+08,3.913927767165e+08,7.715881810188e+02,48452,44430,40404,4022,4022,0,4,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000001,20,0,4
2,3.913927818024e+08,3.913935507393e+08,7.689369220138e+02,48463,44418,40294,4045,4045,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000002,20,0,4
3,3.913935557921e+08,3.913943187623e+08,7.629701793194e+02,48450,44471,40371,3979,3979,0,10,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000003,20,0,4
4,3.913943246198e+08,3.913950927927e+08,7.681728379726e+02,48433,44448,40480,3985,3985,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000004,20,0,4
5,3.913950986131e+08,3.913958598178e+08,7.612046565413e+02,48429,44338,40307,4091,4091,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000005,20,0,4
6,3.913958655671e+08,3.913966348285e+08,7.692613157034e+02,48452,44448,40363,4004,4004,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000006,20,0,4
7,3.913966397029e+08,3.913973988312e+08,7.591282085180e+02,48437,44466,40538,3971,3971,0,4,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000007,20,0,4
8,3.913974044092e+08,3.913981728918e+08,7.684826131463e+02,48416,44411,40280,4005,4005,0,7,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000008,20,0,4
9,3.913981785326e+08,3.913989419143e+08,7.633817177415e+02,48456,44541,40573,3915,3915,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000009,20,0,4
10,3.913989473849e+08,3.913997089320e+08,7.615471080542e+02,48443,44443,40389,4000,4000,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000010,20,0,4
11,3.913997141541e+08,3.914004719499e+08,7.577957966328e+02,48459,44509,40409,3950,3950,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000011,20,0,4
12,3.914004779121e+08,3.914012399780e+08,7.620658970475e+02,48465,44528,40442,3937,3937,0,9,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000012,20,0,4
13,3.914012452662e+08,3.914020020080e+08,7.567417669296e+02,48427,44433,40154,3994,3994,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000013,20,0,4
14,3.914020077172e+08,3.914027680105e+08,7.602932969928e+02,48444,44593,40554,3851,3851,0,9,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000014,20,0,4
15,3.914027737770e+08,3.914035400623e+08,7.662852641940e+02,48418,44436,40245,3982,3982,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000015,20,0,4
16,3.914035457783e+08,3.914043079724e+08,7.621940433979e+02,48462,44461,40365,4001,4001,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000016,20,0,4
17,3.914043134689e+08,3.914050811078e+08,7.676388851404e+02,48425,44449,40562,3976,3976,0,4,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000017,20,0,4
18,3.914050861949e+08,3.914058441036e+08,7.579086586237e+02,48461,44447,40597,4014,4014,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000018,20,0,4
19,3.914058498426e+08,3.914066101283e+08,7.602856504321e+02,48464,44514,40204,3950,3950,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000019,20,0,4
20,3.914066157277e+08,3.914073771717e+08,7.614440480471e+02,48424,44543,40321,3881,3881,0,2,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000020,20,0,4
21,3.914073827204e+08,3.914081442031e+08,7.614827302694e+02,48425,44510,40400,3915,3915,0,3,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000021,20,0,4
22,3.914081499204e+08,3.914089021877e+08,7.522672424912e+02,48429,44497,40372,3932,3932,0,9,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000022,20,0,4
23,3.914089080919e+08,3.914096612491e+08,7.531572453976e+02,48442,44300,40198,4142,4142,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000023,20,0,4
24,3.914096669409e+08,3.914104302732e+08,7.633323342204e+02,48430,44311,40236,4119,4119,0,4,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000024,20,0,4
25,3.914104356081e+08,3.914111972766e+08,7.616685014367e+02,48406,44376,40329,4030,4030,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000025,20,0,4
26,3.914112031882e+08,3.914119613142e+08,7.581259580851e+02,48417,44502,40394,3915,3915,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000026,20,0,4
27,3.914119671828e+08,3.914127273433e+08,7.601604974866e+02,48457,44467,40249,3990,3990,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000027,20,0,4
28,3.914127328197e+08,3.914134923605e+08,7.595407636166e+02,48430,44507,40555,3923,3923,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000028,20,0,4
29,3.914134975882e+08,3.914135783097e+08,8.072152394056e+01,5188,4771,4002,417,417,0,3,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000029,20,0,4
66,3.914419268345e+08,3.914426862759e+08,7.594414114356e+02,48431,44380,40514,4051,4051,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000066,20,0,4
67,3.914426918276e+08,3.914434532649e+08,7.614373472929e+02,48450,44479,40430,3971,3971,0,11,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000067,20,0,4
68,3.914434583494e+08,3.914442233140e+08,7.649646817446e+02,48442,44501,40575,3941,3941,0,8,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000068,20,0,4
69,3.914442292693e+08,3.914449903536e+08,7.610843409300e+02,48442,44554,40565,3888,3888,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000069,20,0,4
70,3.914449954858e+08,3.914457543810e+08,7.588952128887e+02,48486,44593,40565,3893,3893,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000070,20,0,4
71,3.914457593868e+08,3.914465193913e+08,7.600044158101e+02,48435,44311,40470,4124,4124,0,4,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000071,20,0,4
72,3.914465247470e+08,3.914472834123e+08,7.586653245091e+02,48438,44487,40457,3951,3951,0,5,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000072,20,0,4
73,3.914472893794e+08,3.914473434090e+08,5.402960914373e+01,3568,3262,2751,306,306,0,2,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000073,20,0,4
74,3.914473561722e+08,3.914481144502e+08,7.582780274749e+02,48477,44385,40341,4092,4092,0,6,e,S,2019,5,28,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35453000074,20,0,4
