#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232428620000e+08,3.232429230000e+08,2.393443e+01,6.263925e-01,2.075410e+01,5.832934e-01,8.671233e-01,8.883588e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232429230000e+08,3.232429840000e+08,2.465574e+01,6.357613e-01,2.086885e+01,5.849037e-01,8.464096e-01,9.297120e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232429840000e+08,3.232430450000e+08,2.500000e+01,6.401843e-01,2.127869e+01,5.906191e-01,8.511475e-01,9.114766e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232430450000e+08,3.232431060000e+08,2.491803e+01,6.391340e-01,2.183607e+01,5.983045e-01,8.763158e-01,8.444339e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232431060000e+08,3.232431670000e+08,2.521312e+01,6.429073e-01,2.200000e+01,6.005462e-01,8.725618e-01,8.502954e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232431670000e+08,3.232432280000e+08,2.495082e+01,6.395544e-01,2.136065e+01,5.917556e-01,8.561104e-01,8.996473e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232432280000e+08,3.232432890000e+08,2.408197e+01,6.283203e-01,2.060656e+01,5.812163e-01,8.556842e-01,9.168596e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232432890000e+08,3.232433500000e+08,2.511475e+01,6.416520e-01,2.175410e+01,5.971805e-01,8.661880e-01,8.698097e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232433500000e+08,3.232434110000e+08,2.339344e+01,6.192730e-01,2.032787e+01,5.772727e-01,8.689559e-01,8.932967e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232434110000e+08,3.232434720000e+08,2.386885e+01,6.255339e-01,2.049180e+01,5.795957e-01,8.585165e-01,9.133697e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232434720000e+08,3.232435330000e+08,2.388525e+01,6.257487e-01,2.062295e+01,5.814475e-01,8.634180e-01,8.996582e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232435330000e+08,3.232435940000e+08,2.447541e+01,6.334321e-01,2.085246e+01,5.846739e-01,8.519759e-01,9.190731e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232435940000e+08,3.232436550000e+08,2.406557e+01,6.281064e-01,2.067213e+01,5.821404e-01,8.589918e-01,9.083509e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232436550000e+08,3.232437160000e+08,2.483607e+01,6.380820e-01,2.131148e+01,5.910739e-01,8.580858e-01,8.965448e-03,1.700000e+01,1.100000e+01,1.016000e+03,34374100015
3.232437420000e+08,3.232438030000e+08,2.475410e+01,6.370282e-01,2.162295e+01,5.953777e-01,8.735099e-01,8.554086e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232438030000e+08,3.232438640000e+08,2.470492e+01,6.363950e-01,2.157377e+01,5.947002e-01,8.732581e-01,8.569880e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232438640000e+08,3.232439250000e+08,2.488525e+01,6.387135e-01,2.124590e+01,5.901639e-01,8.537549e-01,9.069249e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232439250000e+08,3.232439860000e+08,2.532787e+01,6.443686e-01,2.177049e+01,5.974055e-01,8.595469e-01,8.839673e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232439860000e+08,3.232440470000e+08,2.329508e+01,6.179698e-01,2.004918e+01,5.733019e-01,8.606615e-01,9.186598e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232440470000e+08,3.232441080000e+08,2.555738e+01,6.472815e-01,2.221312e+01,6.034480e-01,8.691469e-01,8.541134e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232441080000e+08,3.232441690000e+08,2.462295e+01,6.353384e-01,2.132787e+01,5.913013e-01,8.661785e-01,8.784797e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232441690000e+08,3.232442300000e+08,2.534426e+01,6.445771e-01,2.160656e+01,5.951520e-01,8.525226e-01,9.018014e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232442300000e+08,3.232442910000e+08,2.450820e+01,6.338562e-01,2.104918e+01,5.874254e-01,8.588629e-01,9.004548e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232442910000e+08,3.232443520000e+08,2.496721e+01,6.397644e-01,2.170492e+01,5.965051e-01,8.693368e-01,8.636160e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232443520000e+08,3.232444130000e+08,2.326229e+01,6.175347e-01,2.039344e+01,5.782030e-01,8.766737e-01,8.728823e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232444130000e+08,3.232444740000e+08,2.352459e+01,6.210064e-01,2.044262e+01,5.788997e-01,8.689895e-01,8.907059e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232444740000e+08,3.232445350000e+08,2.509836e+01,6.414425e-01,2.180328e+01,5.978552e-01,8.687133e-01,8.630998e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232445350000e+08,3.232445960000e+08,2.409836e+01,6.285341e-01,2.093443e+01,5.858219e-01,8.687075e-01,8.808422e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232445960000e+08,3.232446570000e+08,2.511475e+01,6.416520e-01,2.200000e+01,6.005462e-01,8.759791e-01,8.421023e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232446570000e+08,3.232447180000e+08,2.440984e+01,6.325830e-01,2.100000e+01,5.867387e-01,8.603089e-01,8.983885e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232447180000e+08,3.232447790000e+08,2.580328e+01,6.503880e-01,2.255738e+01,6.081061e-01,8.742058e-01,8.358623e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232447790000e+08,3.232448400000e+08,2.532787e+01,6.443686e-01,2.236065e+01,6.054487e-01,8.828479e-01,8.181891e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232448400000e+08,3.232449010000e+08,2.478688e+01,6.374499e-01,2.167213e+01,5.960544e-01,8.743386e-01,8.524420e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232449010000e+08,3.232449620000e+08,2.388525e+01,6.257487e-01,2.078688e+01,5.837539e-01,8.702814e-01,8.802402e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232449620000e+08,3.232450230000e+08,2.506557e+01,6.410234e-01,2.162295e+01,5.953777e-01,8.626553e-01,8.802800e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232450230000e+08,3.232450840000e+08,2.311475e+01,6.155732e-01,1.963935e+01,5.674121e-01,8.496454e-01,9.518482e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232450840000e+08,3.232451450000e+08,2.503279e+01,6.406041e-01,2.168852e+01,5.962797e-01,8.664047e-01,8.706356e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232451450000e+08,3.232452060000e+08,2.393443e+01,6.263925e-01,2.080328e+01,5.839841e-01,8.691781e-01,8.825072e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232452060000e+08,3.232452670000e+08,2.427869e+01,6.308814e-01,2.111475e+01,5.883396e-01,8.696827e-01,8.747903e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232452670000e+08,3.232453280000e+08,2.326229e+01,6.175347e-01,2.018033e+01,5.751739e-01,8.675123e-01,8.999830e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232453280000e+08,3.232453890000e+08,2.398361e+01,6.270358e-01,2.013115e+01,5.744727e-01,8.393711e-01,9.599898e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232453890000e+08,3.232454500000e+08,2.483607e+01,6.380820e-01,2.165574e+01,5.958289e-01,8.719472e-01,8.584863e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232454500000e+08,3.232455110000e+08,2.542623e+01,6.456186e-01,2.218033e+01,6.030024e-01,8.723404e-01,8.473518e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232455110000e+08,3.232455720000e+08,2.388525e+01,6.257487e-01,2.077049e+01,5.835237e-01,8.695951e-01,8.822178e-03,1.700000e+01,1.100000e+01,1.017000e+03,34374100016
3.232455960000e+08,3.232456570000e+08,2.444262e+01,6.330076e-01,2.118033e+01,5.892525e-01,8.665325e-01,8.807271e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232456570000e+08,3.232457180000e+08,2.378688e+01,6.244589e-01,2.034426e+01,5.775054e-01,8.552722e-01,9.236223e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232457180000e+08,3.232457790000e+08,2.422951e+01,6.302421e-01,2.104918e+01,5.874254e-01,8.687416e-01,8.783583e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232457790000e+08,3.232458400000e+08,2.575410e+01,6.497679e-01,2.262295e+01,6.089894e-01,8.784214e-01,8.245026e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232458400000e+08,3.232459010000e+08,2.498361e+01,6.399744e-01,2.196721e+01,6.000986e-01,8.792651e-01,8.346106e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232459010000e+08,3.232459620000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,8.824363e-01,8.571582e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232459620000e+08,3.232460230000e+08,2.437705e+01,6.321580e-01,2.155738e+01,5.944743e-01,8.843309e-01,8.293935e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232460230000e+08,3.232460840000e+08,2.403279e+01,6.276783e-01,2.088525e+01,5.851334e-01,8.690314e-01,8.811186e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232460840000e+08,3.232461450000e+08,2.518033e+01,6.424891e-01,2.204918e+01,6.012170e-01,8.756511e-01,8.419591e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232461450000e+08,3.232462060000e+08,2.421312e+01,6.300288e-01,2.129508e+01,5.908466e-01,8.794854e-01,8.471179e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232462060000e+08,3.232462670000e+08,2.508197e+01,6.412330e-01,2.177049e+01,5.974055e-01,8.679739e-01,8.654412e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232462670000e+08,3.232463280000e+08,2.385246e+01,6.253191e-01,2.062295e+01,5.814475e-01,8.646048e-01,8.969720e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232463280000e+08,3.232463890000e+08,2.473771e+01,6.368172e-01,2.167213e+01,5.960544e-01,8.760769e-01,8.482086e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232463890000e+08,3.232464500000e+08,2.347541e+01,6.203570e-01,2.072131e+01,5.828324e-01,8.826815e-01,8.503812e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232464500000e+08,3.232465110000e+08,2.549180e+01,6.464506e-01,2.206557e+01,6.014405e-01,8.655949e-01,8.649681e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232465110000e+08,3.232465720000e+08,2.483607e+01,6.380820e-01,2.160656e+01,5.951520e-01,8.699670e-01,8.641157e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232465720000e+08,3.232466330000e+08,2.429508e+01,6.310943e-01,2.150820e+01,5.937958e-01,8.852901e-01,8.277879e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232466330000e+08,3.232466940000e+08,2.477049e+01,6.372390e-01,2.163935e+01,5.956033e-01,8.735936e-01,8.548836e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232466940000e+08,3.232467550000e+08,2.498361e+01,6.399744e-01,2.170492e+01,5.965051e-01,8.687664e-01,8.649311e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232467550000e+08,3.232468160000e+08,2.357377e+01,6.216553e-01,2.065574e+01,5.819095e-01,8.762169e-01,8.684743e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232468160000e+08,3.232468770000e+08,2.511475e+01,6.416520e-01,2.195082e+01,5.998746e-01,8.740209e-01,8.477754e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232468770000e+08,3.232469380000e+08,2.547541e+01,6.462427e-01,2.247541e+01,6.070002e-01,8.822394e-01,8.176506e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232469380000e+08,3.232469990000e+08,2.496721e+01,6.397644e-01,2.177049e+01,5.974055e-01,8.719632e-01,8.561829e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232469990000e+08,3.232470600000e+08,2.463935e+01,6.355499e-01,2.172131e+01,5.967304e-01,8.815702e-01,8.334498e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232470600000e+08,3.232471210000e+08,2.480328e+01,6.376607e-01,2.172131e+01,5.967304e-01,8.757436e-01,8.480636e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232471210000e+08,3.232471820000e+08,2.493443e+01,6.393443e-01,2.195082e+01,5.998746e-01,8.803419e-01,8.322085e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232471820000e+08,3.232472430000e+08,2.495082e+01,6.395544e-01,2.150820e+01,5.937958e-01,8.620237e-01,8.840047e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232472430000e+08,3.232473040000e+08,2.403279e+01,6.276783e-01,2.088525e+01,5.851334e-01,8.690314e-01,8.811186e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232473040000e+08,3.232473650000e+08,2.439344e+01,6.323705e-01,2.129508e+01,5.908466e-01,8.729839e-01,8.632391e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232473650000e+08,3.232474260000e+08,2.459016e+01,6.349153e-01,2.142623e+01,5.926632e-01,8.713334e-01,8.645289e-03,1.700000e+01,1.200000e+01,1.017000e+03,34374100017
3.232474490000e+08,3.232475100000e+08,2.524590e+01,6.433251e-01,2.209836e+01,6.018872e-01,8.753247e-01,8.418108e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232475100000e+08,3.232475710000e+08,2.506557e+01,6.410234e-01,2.168852e+01,5.962797e-01,8.652714e-01,8.731771e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232475710000e+08,3.232476320000e+08,2.473771e+01,6.368172e-01,2.144262e+01,5.928899e-01,8.667992e-01,8.747181e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232476320000e+08,3.232476930000e+08,2.524590e+01,6.433251e-01,2.188525e+01,5.989779e-01,8.668831e-01,8.656383e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232476930000e+08,3.232477540000e+08,2.409836e+01,6.285341e-01,2.111475e+01,5.883396e-01,8.761905e-01,8.590484e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232477540000e+08,3.232478150000e+08,2.567213e+01,6.487331e-01,2.185246e+01,5.985290e-01,8.512133e-01,8.993017e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232478150000e+08,3.232478760000e+08,2.591803e+01,6.518326e-01,2.272131e+01,6.103118e-01,8.766603e-01,8.269916e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232478760000e+08,3.232479370000e+08,2.416393e+01,6.293886e-01,2.122951e+01,5.899362e-01,8.785617e-01,8.507759e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232479370000e+08,3.232479980000e+08,2.554098e+01,6.470739e-01,2.222951e+01,6.036706e-01,8.703466e-01,8.510485e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232479980000e+08,3.232480590000e+08,2.436065e+01,6.319454e-01,2.119672e+01,5.894805e-01,8.701211e-01,8.720667e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232480590000e+08,3.232481200000e+08,2.421312e+01,6.300288e-01,2.062295e+01,5.814475e-01,8.517265e-01,9.246804e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232481200000e+08,3.232481810000e+08,2.422951e+01,6.302421e-01,2.062295e+01,5.814475e-01,8.511502e-01,9.258486e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232481810000e+08,3.232482420000e+08,2.409836e+01,6.285341e-01,2.096721e+01,5.862805e-01,8.700680e-01,8.769523e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232482420000e+08,3.232483030000e+08,2.381967e+01,6.248891e-01,2.042623e+01,5.786676e-01,8.575361e-01,9.169502e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232483030000e+08,3.232483640000e+08,2.375410e+01,6.240284e-01,2.104918e+01,5.874254e-01,8.861284e-01,8.344915e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232483640000e+08,3.232484250000e+08,2.408197e+01,6.283203e-01,2.091803e+01,5.855925e-01,8.686181e-01,8.813963e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232484250000e+08,3.232484860000e+08,2.563935e+01,6.483187e-01,2.224590e+01,6.038932e-01,8.676471e-01,8.568799e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232484860000e+08,3.232485470000e+08,2.459016e+01,6.349153e-01,2.144262e+01,5.928899e-01,8.720000e-01,8.626162e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232485470000e+08,3.232486080000e+08,2.491803e+01,6.391340e-01,2.162295e+01,5.953777e-01,8.677632e-01,8.688705e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232486080000e+08,3.232486690000e+08,2.504918e+01,6.408138e-01,2.185246e+01,5.985290e-01,8.723822e-01,8.535861e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232486690000e+08,3.232487300000e+08,2.539344e+01,6.452023e-01,2.227869e+01,6.043380e-01,8.773402e-01,8.335073e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232487300000e+08,3.232487910000e+08,2.413115e+01,6.289615e-01,2.091803e+01,5.855925e-01,8.668478e-01,8.855063e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232487910000e+08,3.232488520000e+08,2.408197e+01,6.283203e-01,2.072131e+01,5.828324e-01,8.604493e-01,9.041026e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232488520000e+08,3.232489130000e+08,2.539344e+01,6.452023e-01,2.203279e+01,6.009936e-01,8.676565e-01,8.609927e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232489130000e+08,3.232489740000e+08,2.460656e+01,6.351269e-01,2.145902e+01,5.931165e-01,8.720853e-01,8.620837e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232489740000e+08,3.232490350000e+08,2.298361e+01,6.138244e-01,2.011475e+01,5.742387e-01,8.751783e-01,8.827125e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232490350000e+08,3.232490960000e+08,2.419672e+01,6.298155e-01,2.045902e+01,5.791318e-01,8.455285e-01,9.406870e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232490960000e+08,3.232491570000e+08,2.439344e+01,6.323705e-01,2.067213e+01,5.821404e-01,8.474463e-01,9.321076e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232491570000e+08,3.232492180000e+08,2.368852e+01,6.231665e-01,2.044262e+01,5.788997e-01,8.629758e-01,9.046155e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232492180000e+08,3.232492790000e+08,2.370492e+01,6.233821e-01,2.000000e+01,5.725983e-01,8.437068e-01,9.549523e-03,2.100000e+01,1.600000e+01,1.016000e+03,34374100018
3.232493030000e+08,3.232493640000e+08,2.472131e+01,6.366062e-01,2.119672e+01,5.894805e-01,8.574271e-01,9.003606e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232493640000e+08,3.232494250000e+08,2.534426e+01,6.445771e-01,2.172131e+01,5.967304e-01,8.570505e-01,8.902045e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232494250000e+08,3.232494860000e+08,2.386885e+01,6.255339e-01,2.022951e+01,5.758744e-01,8.475274e-01,9.420892e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232494860000e+08,3.232495470000e+08,2.493443e+01,6.393443e-01,2.114754e+01,5.887962e-01,8.481262e-01,9.202525e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232495470000e+08,3.232496080000e+08,2.424590e+01,6.304552e-01,2.047541e+01,5.793638e-01,8.444895e-01,9.423080e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232496080000e+08,3.232496690000e+08,2.291803e+01,6.129482e-01,1.962295e+01,5.671752e-01,8.562232e-01,9.383922e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232496690000e+08,3.232497300000e+08,2.440984e+01,6.325830e-01,2.111475e+01,5.883396e-01,8.650101e-01,8.855517e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232497300000e+08,3.232497910000e+08,2.347541e+01,6.203570e-01,2.004918e+01,5.733019e-01,8.540503e-01,9.329789e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232497910000e+08,3.232498520000e+08,2.488525e+01,6.387135e-01,2.157377e+01,5.947002e-01,8.669302e-01,8.717580e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232498520000e+08,3.232499130000e+08,2.465574e+01,6.357613e-01,2.108197e+01,5.878827e-01,8.550532e-01,9.077724e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232499130000e+08,3.232499740000e+08,2.360656e+01,6.220874e-01,2.034426e+01,5.775054e-01,8.618056e-01,9.094288e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232499740000e+08,3.232500350000e+08,2.409836e+01,6.285341e-01,2.093443e+01,5.858219e-01,8.687075e-01,8.808422e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232500350000e+08,3.232500960000e+08,2.422951e+01,6.302421e-01,2.136065e+01,5.917556e-01,8.815967e-01,8.403876e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232500960000e+08,3.232501570000e+08,2.527869e+01,6.437427e-01,2.209836e+01,6.018872e-01,8.741894e-01,8.445380e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232501570000e+08,3.232502180000e+08,2.390164e+01,6.259634e-01,2.027869e+01,5.765739e-01,8.484225e-01,9.391711e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232502180000e+08,3.232502790000e+08,2.370492e+01,6.233821e-01,2.078688e+01,5.837539e-01,8.769018e-01,8.640069e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232502790000e+08,3.232503400000e+08,2.390164e+01,6.259634e-01,2.063935e+01,5.816786e-01,8.635117e-01,8.990898e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232503400000e+08,3.232504010000e+08,2.408197e+01,6.283203e-01,2.024590e+01,5.761076e-01,8.407080e-01,9.547919e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232504010000e+08,3.232504620000e+08,2.437705e+01,6.321580e-01,2.088525e+01,5.851334e-01,8.567586e-01,9.084647e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232504620000e+08,3.232505230000e+08,2.416393e+01,6.293886e-01,2.077049e+01,5.835237e-01,8.595658e-01,9.049556e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232505230000e+08,3.232505840000e+08,2.321312e+01,6.168815e-01,1.996721e+01,5.721288e-01,8.601695e-01,9.216402e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232505840000e+08,3.232506450000e+08,2.370492e+01,6.233821e-01,1.986885e+01,5.707179e-01,8.381743e-01,9.685160e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232506450000e+08,3.232507060000e+08,2.495082e+01,6.395544e-01,2.163935e+01,5.956033e-01,8.672799e-01,8.696424e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232507060000e+08,3.232507670000e+08,2.472131e+01,6.366062e-01,2.145902e+01,5.931165e-01,8.680372e-01,8.715540e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232507670000e+08,3.232508280000e+08,2.473771e+01,6.368172e-01,2.126229e+01,5.903916e-01,8.595096e-01,8.945489e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232508280000e+08,3.232508890000e+08,2.449180e+01,6.336442e-01,2.091803e+01,5.855925e-01,8.540830e-01,9.133299e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232508890000e+08,3.232509500000e+08,2.444262e+01,6.330076e-01,2.081967e+01,5.842141e-01,8.517773e-01,9.201986e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232509500000e+08,3.232510110000e+08,2.342623e+01,6.197068e-01,1.955738e+01,5.662268e-01,8.348495e-01,9.822632e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232510110000e+08,3.232510720000e+08,2.411475e+01,6.287478e-01,2.044262e+01,5.788997e-01,8.477226e-01,9.367813e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232510720000e+08,3.232511330000e+08,2.381967e+01,6.248891e-01,1.996721e+01,5.721288e-01,8.382657e-01,9.659600e-03,2.300000e+01,1.800000e+01,1.016000e+03,34374100019
3.232511850000e+08,3.232512460000e+08,2.345902e+01,6.201403e-01,1.985246e+01,5.704824e-01,8.462614e-01,9.535071e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232512460000e+08,3.232513070000e+08,2.386885e+01,6.255339e-01,2.036065e+01,5.777380e-01,8.530220e-01,9.279522e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232513070000e+08,3.232513680000e+08,2.509836e+01,6.414425e-01,2.167213e+01,5.960544e-01,8.634879e-01,8.774576e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232513680000e+08,3.232514290000e+08,2.362295e+01,6.223034e-01,1.983607e+01,5.702468e-01,8.396947e-01,9.665018e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232514290000e+08,3.232514900000e+08,2.342623e+01,6.197068e-01,1.995082e+01,5.718939e-01,8.516445e-01,9.402966e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232514900000e+08,3.232515510000e+08,2.485246e+01,6.382926e-01,2.109836e+01,5.881112e-01,8.489446e-01,9.197255e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232515510000e+08,3.232516120000e+08,2.454098e+01,6.342801e-01,2.134426e+01,5.915285e-01,8.697395e-01,8.699416e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232516120000e+08,3.232516730000e+08,2.290164e+01,6.127290e-01,1.977049e+01,5.693035e-01,8.632784e-01,9.191697e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
3.232516730000e+08,3.232517340000e+08,2.398361e+01,6.270358e-01,2.044262e+01,5.788997e-01,8.523582e-01,9.274567e-03,2.500000e+01,2.000000e+01,1.016000e+03,34374100020
