#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.100155620255e+08,3.100165950000e+08,1.032974481285e+03,47927,46840,44196,1087,1087,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800020,0,0,0
21,3.100165990226e+08,3.100176300000e+08,1.030977375805e+03,47921,46835,44191,1086,1086,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800021,0,0,0
22,3.100176340236e+08,3.100186570000e+08,1.022976369739e+03,47915,46849,44211,1066,1066,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980469e+00,8358800022,0,0,0
23,3.100186610032e+08,3.100196950000e+08,1.033996751368e+03,47917,46839,44141,1078,1078,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.959420e+00,8358800023,0,0,0
24,3.100196990724e+08,3.100207300000e+08,1.030927555978e+03,47933,46843,44189,1090,1090,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.728683e+00,8358800024,0,0,0
25,3.100207340088e+08,3.100217670000e+08,1.032991178513e+03,47906,46830,44239,1076,1076,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800025,0,0,0
26,3.100217710071e+08,3.100228010000e+08,1.029992867112e+03,47929,46845,44113,1084,1084,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800026,0,0,0
27,3.100228050238e+08,3.100238330000e+08,1.027976199329e+03,47892,46805,44118,1087,1087,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800027,0,0,0
28,3.100238370024e+08,3.100248710000e+08,1.033997579515e+03,47909,46834,44105,1075,1075,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800028,0,0,0
29,3.100248750064e+08,3.100259000000e+08,1.024993556023e+03,47937,46853,44100,1084,1084,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800029,0,0,0
30,3.100259040013e+08,3.100269440000e+08,1.039998686969e+03,47877,46787,44109,1090,1090,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800030,0,0,0
31,3.100269480800e+08,3.100275950000e+08,6.469199891090e+02,29997,29313,27666,684,684,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800031,0,0,0
32,3.100279840185e+08,3.100290170000e+08,1.032981471300e+03,47930,46850,44204,1080,1080,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800032,0,0,0
33,3.100290210018e+08,3.100300540000e+08,1.032998179078e+03,47914,46825,44124,1089,1089,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800033,0,0,0
34,3.100300580156e+08,3.100308490000e+08,7.909844081998e+02,37135,36302,34074,833,833,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800034,0,0,0
35,3.100310850303e+08,3.100321150000e+08,1.029969670415e+03,47932,46844,43997,1088,1088,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800035,0,0,0
36,3.100321190226e+08,3.100331500000e+08,1.030977430165e+03,47910,46821,44108,1089,1089,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800036,0,0,0
37,3.100331540215e+08,3.100341880000e+08,1.033978541493e+03,47901,46805,44125,1096,1096,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800037,0,0,0
38,3.100341920170e+08,3.100352250000e+08,1.032982982278e+03,47878,46792,44154,1086,1086,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800038,0,0,0
39,3.100352290323e+08,3.100362720000e+08,1.042967739344e+03,47882,46792,44033,1090,1090,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800039,0,0,0
40,3.100362760083e+08,3.100373050000e+08,1.028991745889e+03,47914,46837,43930,1077,1077,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800040,0,0,0
41,3.100373090046e+08,3.100383440000e+08,1.034995369017e+03,47922,46849,43919,1073,1073,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800041,0,0,0
42,3.100383480356e+08,3.100393810000e+08,1.032964421272e+03,47923,46850,43801,1073,1073,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800042,0,0,0
43,3.100393850109e+08,3.100404230000e+08,1.037989083171e+03,47906,46825,43818,1081,1081,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800043,0,0,0
44,3.100404270028e+08,3.100414610000e+08,1.033997240782e+03,47911,46833,43588,1078,1078,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800044,0,0,0
45,3.100414650282e+08,3.100425060000e+08,1.040971813977e+03,47898,46822,43450,1076,1076,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800045,0,0,0
46,3.100425100022e+08,3.100435500000e+08,1.039997786880e+03,47884,46803,43287,1081,1081,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800046,0,0,0
47,3.100435540334e+08,3.100445940000e+08,1.039966627121e+03,47904,46809,43598,1095,1095,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800047,0,0,0
48,3.100445980353e+08,3.100456430000e+08,1.044964649498e+03,47878,46798,43733,1080,1080,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800048,0,0,0
49,3.100456470166e+08,3.100466980000e+08,1.050983411252e+03,47865,46759,43683,1106,1106,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800049,0,0,0
50,3.100467020035e+08,3.100477480000e+08,1.045996543765e+03,47869,46777,43723,1092,1092,0,2,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800050,0,0,0
51,3.100477520569e+08,3.100488010000e+08,1.048943087518e+03,47854,46747,43372,1107,1107,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800051,0,0,0
52,3.100488050226e+08,3.100493350000e+08,5.299774077535e+02,24128,23577,21814,551,551,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800052,0,0,0
53,3.100498640068e+08,3.100509120000e+08,1.047993193328e+03,47882,46776,42980,1106,1106,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800053,0,0,0
54,3.100509160263e+08,3.100519680000e+08,1.051973707259e+03,47854,46746,43497,1108,1108,0,2,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800054,0,0,0
55,3.100519720258e+08,3.100530240000e+08,1.051974183977e+03,47871,46764,43458,1107,1107,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800055,0,0,0
56,3.100530280304e+08,3.100540850000e+08,1.056969597042e+03,47855,46748,43067,1107,1107,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800056,0,0,0
57,3.100540890237e+08,3.100551320000e+08,1.042976263881e+03,47904,46818,42982,1086,1086,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800057,0,0,0
58,3.100551360454e+08,3.100556320000e+08,4.959546107650e+02,22547,22023,20418,524,524,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800058,0,0,0
59,3.100562000217e+08,3.100569800000e+08,7.799782639146e+02,35680,34872,32066,808,808,0,2,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800059,0,0,0
60,3.100572490298e+08,3.100582990000e+08,1.049970223844e+03,47873,46775,43463,1098,1098,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800060,0,0,0
61,3.100583030008e+08,3.100593700000e+08,1.066999205947e+03,47866,46745,43216,1121,1121,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800061,0,0,0
62,3.100593740655e+08,3.100604220000e+08,1.047934476316e+03,47866,46783,43453,1083,1083,0,2,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800062,0,0,0
63,3.100604260064e+08,3.100614730000e+08,1.046993579566e+03,47898,46794,43452,1104,1104,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800063,0,0,0
64,3.100614770279e+08,3.100620180000e+08,5.409721233249e+02,24801,24244,22355,557,557,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800064,0,0,0
