#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582502290000e+08,3.582502900000e+08,3.822951e+01,7.916523e-01,3.426229e+01,7.494511e-01,8.962264e-01,6.315213e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582502900000e+08,3.582503510000e+08,3.832787e+01,7.926700e-01,3.437705e+01,7.507051e-01,8.969204e-01,6.288412e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582503510000e+08,3.582504120000e+08,3.813115e+01,7.906331e-01,3.403279e+01,7.469368e-01,8.925194e-01,6.421982e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582504120000e+08,3.582504730000e+08,3.898361e+01,7.994220e-01,3.475410e+01,7.548108e-01,8.915055e-01,6.377640e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582504730000e+08,3.582505340000e+08,3.829508e+01,7.923309e-01,3.421312e+01,7.489130e-01,8.934075e-01,6.384864e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582505340000e+08,3.582505950000e+08,3.804918e+01,7.897829e-01,3.400000e+01,7.465769e-01,8.935804e-01,6.400886e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582506060000e+08,3.582506670000e+08,3.954099e+01,8.051167e-01,3.519672e+01,7.596021e-01,8.901327e-01,6.367560e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582506670000e+08,3.582507280000e+08,3.755738e+01,7.846621e-01,3.360656e+01,7.422447e-01,8.948058e-01,6.409849e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582507280000e+08,3.582507890000e+08,4.045901e+01,8.144094e-01,3.626229e+01,7.710148e-01,8.962723e-01,6.137546e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582507890000e+08,3.582508500000e+08,3.836066e+01,7.930090e-01,3.465574e+01,7.537419e-01,9.034188e-01,6.106368e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582508500000e+08,3.582509110000e+08,3.895082e+01,7.990858e-01,3.537705e+01,7.615455e-01,9.082491e-01,5.922217e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582509110000e+08,3.582509720000e+08,3.957377e+01,8.054504e-01,3.532787e+01,7.610160e-01,8.927092e-01,6.298942e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582509720000e+08,3.582510330000e+08,3.831147e+01,7.925005e-01,3.481967e+01,7.555225e-01,9.088575e-01,5.953590e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582510330000e+08,3.582510940000e+08,3.868853e+01,7.963907e-01,3.463934e+01,7.535636e-01,8.953390e-01,6.301300e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582510940000e+08,3.582511550000e+08,3.783607e+01,7.875680e-01,3.381967e+01,7.445945e-01,8.938475e-01,6.411786e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582511550000e+08,3.582512160000e+08,3.932787e+01,8.029441e-01,3.529508e+01,7.606629e-01,8.974573e-01,6.193614e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582512160000e+08,3.582512770000e+08,3.921312e+01,8.017718e-01,3.532787e+01,7.610160e-01,9.009197e-01,6.108802e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582512770000e+08,3.582513380000e+08,4.045901e+01,8.144094e-01,3.627869e+01,7.711891e-01,8.966775e-01,6.126931e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582513380000e+08,3.582513990000e+08,3.921312e+01,8.017718e-01,3.486885e+01,7.560560e-01,8.892140e-01,6.417486e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582513990000e+08,3.582514600000e+08,3.834426e+01,7.928395e-01,3.421312e+01,7.489130e-01,8.922616e-01,6.410859e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582514600000e+08,3.582515210000e+08,3.777049e+01,7.868853e-01,3.345901e+01,7.406136e-01,8.858507e-01,6.624845e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582515210000e+08,3.582515820000e+08,3.745901e+01,7.836340e-01,3.352459e+01,7.413390e-01,8.949672e-01,6.413911e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582515820000e+08,3.582516430000e+08,3.875410e+01,7.970653e-01,3.475410e+01,7.548108e-01,8.967851e-01,6.257368e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582516430000e+08,3.582517040000e+08,3.900000e+01,7.995901e-01,3.501639e+01,7.576538e-01,8.978562e-01,6.208864e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582517040000e+08,3.582517650000e+08,4.042623e+01,8.140793e-01,3.611475e+01,7.694447e-01,8.933495e-01,6.215779e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582517650000e+08,3.582518260000e+08,3.903279e+01,7.999260e-01,3.483607e+01,7.557003e-01,8.924822e-01,6.348342e-03,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582518320000e+08,3.582518930000e+08,3.842623e+01,7.936864e-01,3.408197e+01,7.474763e-01,8.869454e-01,6.540543e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582518930000e+08,3.582519540000e+08,3.840984e+01,7.935171e-01,3.442623e+01,7.512419e-01,8.962868e-01,6.298751e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582519540000e+08,3.582520150000e+08,3.857377e+01,7.952088e-01,3.454099e+01,7.524930e-01,8.954526e-01,6.307640e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582520150000e+08,3.582520760000e+08,3.913115e+01,8.009334e-01,3.485246e+01,7.558782e-01,8.906577e-01,6.387387e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582520760000e+08,3.582521370000e+08,4.011475e+01,8.109370e-01,3.595082e+01,7.676964e-01,8.961994e-01,6.165741e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582521370000e+08,3.582521980000e+08,3.898361e+01,7.994220e-01,3.478688e+01,7.551667e-01,8.923465e-01,6.355869e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582521980000e+08,3.582522590000e+08,3.745901e+01,7.836340e-01,3.390164e+01,7.454962e-01,9.050328e-01,6.133040e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582522590000e+08,3.582523200000e+08,4.027869e+01,8.125924e-01,3.588525e+01,7.669959e-01,8.909239e-01,6.289013e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582523200000e+08,3.582523810000e+08,3.903279e+01,7.999260e-01,3.477049e+01,7.549888e-01,8.908022e-01,6.391722e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582523810000e+08,3.582524420000e+08,4.068853e+01,8.167160e-01,3.650820e+01,7.736246e-01,8.972602e-01,6.094353e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582524420000e+08,3.582525030000e+08,3.981967e+01,8.079489e-01,3.568853e+01,7.648907e-01,8.962536e-01,6.187116e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582525030000e+08,3.582525640000e+08,3.831147e+01,7.925005e-01,3.457377e+01,7.528500e-01,9.024390e-01,6.137870e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582525640000e+08,3.582526250000e+08,3.840984e+01,7.935171e-01,3.431147e+01,7.499888e-01,8.932992e-01,6.378172e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582526250000e+08,3.582526860000e+08,3.875410e+01,7.970653e-01,3.444262e+01,7.514207e-01,8.887479e-01,6.467251e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582526860000e+08,3.582527470000e+08,4.022951e+01,8.120961e-01,3.603279e+01,7.685710e-01,8.956805e-01,6.170522e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582527470000e+08,3.582528080000e+08,4.032787e+01,8.130884e-01,3.608197e+01,7.690954e-01,8.947154e-01,6.188099e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582528080000e+08,3.582528690000e+08,3.860656e+01,7.955466e-01,3.447541e+01,7.517784e-01,8.929936e-01,6.369913e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582528690000e+08,3.582529300000e+08,3.824590e+01,7.918220e-01,3.422951e+01,7.490924e-01,8.949850e-01,6.347111e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582529300000e+08,3.582529910000e+08,3.906557e+01,8.002620e-01,3.500000e+01,7.574764e-01,8.959295e-01,6.255164e-03,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582530520000e+08,3.582531130000e+08,3.926229e+01,8.022743e-01,3.511475e+01,7.587171e-01,8.943633e-01,6.280752e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582531130000e+08,3.582531740000e+08,3.888525e+01,7.984128e-01,3.522951e+01,7.599559e-01,9.059865e-01,5.992371e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582531740000e+08,3.582532350000e+08,3.777049e+01,7.868853e-01,3.400000e+01,7.465769e-01,9.001736e-01,6.245175e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582532350000e+08,3.582532960000e+08,3.847541e+01,7.941942e-01,3.454099e+01,7.524930e-01,8.977418e-01,6.254150e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582532960000e+08,3.582533570000e+08,3.911475e+01,8.007656e-01,3.542623e+01,7.620747e-01,9.056999e-01,5.982917e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582533570000e+08,3.582534180000e+08,3.875410e+01,7.970653e-01,3.470492e+01,7.542765e-01,8.955161e-01,6.291260e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582534180000e+08,3.582534790000e+08,3.934426e+01,8.031114e-01,3.534426e+01,7.611926e-01,8.983333e-01,6.168825e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582534790000e+08,3.582535400000e+08,3.885246e+01,7.980762e-01,3.516393e+01,7.592483e-01,9.050633e-01,6.021191e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582535400000e+08,3.582536010000e+08,3.875410e+01,7.970653e-01,3.418033e+01,7.485541e-01,8.819797e-01,6.635657e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582536010000e+08,3.582536620000e+08,3.991803e+01,8.089462e-01,3.572131e+01,7.652420e-01,8.948665e-01,6.215845e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582536620000e+08,3.582537230000e+08,3.890164e+01,7.985811e-01,3.462295e+01,7.533852e-01,8.900126e-01,6.422744e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582537230000e+08,3.582537840000e+08,3.860656e+01,7.955466e-01,3.432787e+01,7.501680e-01,8.891720e-01,6.468778e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582537840000e+08,3.582538450000e+08,3.919672e+01,8.016042e-01,3.526229e+01,7.603095e-01,8.996236e-01,6.145490e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582538450000e+08,3.582539060000e+08,4.016393e+01,8.114340e-01,3.650820e+01,7.736246e-01,9.089796e-01,5.811167e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582539060000e+08,3.582539670000e+08,3.906557e+01,8.002620e-01,3.514754e+01,7.590713e-01,8.997062e-01,6.153544e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582539670000e+08,3.582540280000e+08,3.967213e+01,8.064508e-01,3.600000e+01,7.682213e-01,9.074380e-01,5.891380e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582540280000e+08,3.582540890000e+08,3.972131e+01,8.069504e-01,3.557377e+01,7.636600e-01,8.955840e-01,6.212409e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582540890000e+08,3.582541500000e+08,4.055738e+01,8.153987e-01,3.652459e+01,7.737983e-01,9.005659e-01,6.016247e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582541500000e+08,3.582542110000e+08,3.945901e+01,8.042818e-01,3.545901e+01,7.624273e-01,8.986290e-01,6.151896e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582542710000e+08,3.582543320000e+08,3.908197e+01,8.004299e-01,3.457377e+01,7.528500e-01,8.846477e-01,6.542522e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582543320000e+08,3.582543930000e+08,3.936066e+01,8.032787e-01,3.522951e+01,7.599559e-01,8.950437e-01,6.255042e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582543930000e+08,3.582544540000e+08,3.909836e+01,8.005977e-01,3.483607e+01,7.557003e-01,8.909853e-01,6.381659e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582544540000e+08,3.582545150000e+08,4.018033e+01,8.115996e-01,3.593443e+01,7.675213e-01,8.943288e-01,6.209480e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582545150000e+08,3.582545760000e+08,3.944262e+01,8.041147e-01,3.531147e+01,7.608394e-01,8.952618e-01,6.242804e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582545760000e+08,3.582546370000e+08,3.898361e+01,7.994220e-01,3.486885e+01,7.560560e-01,8.944491e-01,6.300903e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582546370000e+08,3.582546980000e+08,3.881967e+01,7.977394e-01,3.486885e+01,7.560560e-01,8.982264e-01,6.213262e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582546980000e+08,3.582547590000e+08,3.788525e+01,7.880797e-01,3.386885e+01,7.451357e-01,8.939853e-01,6.403956e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582547590000e+08,3.582548200000e+08,3.731147e+01,7.820892e-01,3.336066e+01,7.395241e-01,8.941125e-01,6.449594e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582548200000e+08,3.582548810000e+08,3.968853e+01,8.066174e-01,3.516393e+01,7.592483e-01,8.859975e-01,6.459159e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582548810000e+08,3.582549420000e+08,3.767213e+01,7.858599e-01,3.381967e+01,7.445945e-01,8.977371e-01,6.320603e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582549420000e+08,3.582550030000e+08,3.927869e+01,8.024418e-01,3.524590e+01,7.601327e-01,8.973289e-01,6.200927e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582550030000e+08,3.582550640000e+08,3.808197e+01,7.901231e-01,3.403279e+01,7.469368e-01,8.936720e-01,6.395703e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582550640000e+08,3.582551250000e+08,3.895082e+01,7.990858e-01,3.491803e+01,7.565889e-01,8.964646e-01,6.250110e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582551250000e+08,3.582551860000e+08,3.927869e+01,8.024418e-01,3.508197e+01,7.583629e-01,8.931553e-01,6.310977e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582551860000e+08,3.582552470000e+08,3.981967e+01,8.079489e-01,3.562295e+01,7.641877e-01,8.946068e-01,6.230295e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582552470000e+08,3.582553080000e+08,4.016393e+01,8.114340e-01,3.603279e+01,7.685710e-01,8.971428e-01,6.137126e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582553080000e+08,3.582553690000e+08,3.954099e+01,8.051167e-01,3.567213e+01,7.647150e-01,9.021559e-01,6.049500e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582553690000e+08,3.582554300000e+08,3.778688e+01,7.870560e-01,3.449180e+01,7.519571e-01,9.127983e-01,5.876442e-03,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582554940000e+08,3.582555550000e+08,3.904918e+01,8.000941e-01,3.485246e+01,7.558782e-01,8.925273e-01,6.345838e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582555550000e+08,3.582556160000e+08,3.811475e+01,7.904632e-01,3.383607e+01,7.447749e-01,8.877419e-01,6.546975e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582556160000e+08,3.582556770000e+08,3.896721e+01,7.992539e-01,3.473771e+01,7.546327e-01,8.914598e-01,6.380160e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582556770000e+08,3.582557380000e+08,3.955738e+01,8.052835e-01,3.483607e+01,7.557003e-01,8.806465e-01,6.599935e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582557380000e+08,3.582557990000e+08,3.842623e+01,7.936864e-01,3.419672e+01,7.487336e-01,8.899317e-01,6.464435e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582557990000e+08,3.582558600000e+08,3.822951e+01,7.916523e-01,3.413115e+01,7.480153e-01,8.927959e-01,6.406453e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582558600000e+08,3.582559210000e+08,3.904918e+01,8.000941e-01,3.493443e+01,7.567664e-01,8.946264e-01,6.290946e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582559210000e+08,3.582559820000e+08,3.959016e+01,8.056172e-01,3.593443e+01,7.675213e-01,9.076605e-01,5.891107e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582559820000e+08,3.582560430000e+08,3.762295e+01,7.853469e-01,3.385246e+01,7.449553e-01,8.997821e-01,6.268302e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582560430000e+08,3.582561040000e+08,3.944262e+01,8.041147e-01,3.521312e+01,7.597790e-01,8.927681e-01,6.307882e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582561040000e+08,3.582561650000e+08,3.939344e+01,8.036132e-01,3.481967e+01,7.555225e-01,8.838952e-01,6.535046e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582561650000e+08,3.582562260000e+08,4.004918e+01,8.102739e-01,3.554099e+01,7.633080e-01,8.874335e-01,6.394562e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582562260000e+08,3.582562870000e+08,3.918033e+01,8.014365e-01,3.529508e+01,7.606629e-01,9.008368e-01,6.113633e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582562870000e+08,3.582563480000e+08,3.855738e+01,7.950397e-01,3.445901e+01,7.515996e-01,8.937075e-01,6.355218e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582563480000e+08,3.582564090000e+08,3.809836e+01,7.902932e-01,3.396721e+01,7.462168e-01,8.915663e-01,6.449721e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582564090000e+08,3.582564700000e+08,4.088525e+01,8.186879e-01,3.654099e+01,7.739719e-01,8.937450e-01,6.170683e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582564700000e+08,3.582565310000e+08,4.047541e+01,8.145743e-01,3.652459e+01,7.737983e-01,9.023896e-01,5.972889e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582565310000e+08,3.582565920000e+08,3.860656e+01,7.955466e-01,3.472131e+01,7.544546e-01,8.993630e-01,6.199417e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582565920000e+08,3.582566530000e+08,3.929508e+01,8.026093e-01,3.508197e+01,7.583629e-01,8.927826e-01,6.319336e-03,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582567140000e+08,3.582567750000e+08,3.819672e+01,7.913127e-01,3.378688e+01,7.442334e-01,8.845494e-01,6.620354e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582567750000e+08,3.582568360000e+08,3.852459e+01,7.947016e-01,3.477049e+01,7.549888e-01,9.025532e-01,6.117673e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582568360000e+08,3.582568970000e+08,4.062295e+01,8.160576e-01,3.634426e+01,7.718858e-01,8.946731e-01,6.166677e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582568970000e+08,3.582569580000e+08,3.726229e+01,7.815737e-01,3.306557e+01,7.362463e-01,8.873735e-01,6.630920e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582569580000e+08,3.582570190000e+08,3.962295e+01,8.059507e-01,3.495082e+01,7.569440e-01,8.820852e-01,6.559959e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582570190000e+08,3.582570800000e+08,3.972131e+01,8.069504e-01,3.532787e+01,7.610160e-01,8.893933e-01,6.371782e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582570800000e+08,3.582571410000e+08,3.952459e+01,8.049498e-01,3.555738e+01,7.634840e-01,8.996267e-01,6.119862e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582571410000e+08,3.582572020000e+08,3.778688e+01,7.870560e-01,3.373771e+01,7.436916e-01,8.928416e-01,6.442653e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582572020000e+08,3.582572630000e+08,3.804918e+01,7.897829e-01,3.378688e+01,7.442334e-01,8.879793e-01,6.546557e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582572630000e+08,3.582573240000e+08,3.934426e+01,8.031114e-01,3.500000e+01,7.574764e-01,8.895833e-01,6.397422e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582573240000e+08,3.582573850000e+08,3.904918e+01,8.000941e-01,3.496721e+01,7.571216e-01,8.954660e-01,6.268773e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582573850000e+08,3.582574460000e+08,3.936066e+01,8.032787e-01,3.518033e+01,7.594252e-01,8.937942e-01,6.287771e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582574460000e+08,3.582575070000e+08,3.942623e+01,8.039475e-01,3.511475e+01,7.587171e-01,8.906445e-01,6.363777e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582575070000e+08,3.582575680000e+08,3.952459e+01,8.049498e-01,3.532787e+01,7.610160e-01,8.938200e-01,6.274048e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582575680000e+08,3.582576290000e+08,3.939344e+01,8.036132e-01,3.508197e+01,7.583629e-01,8.905535e-01,6.368748e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582576290000e+08,3.582576900000e+08,3.880328e+01,7.975709e-01,3.475410e+01,7.548108e-01,8.956485e-01,6.283752e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582576900000e+08,3.582577510000e+08,3.963934e+01,8.061175e-01,3.521312e+01,7.597790e-01,8.883375e-01,6.404932e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582577510000e+08,3.582578120000e+08,3.888525e+01,7.984128e-01,3.467213e+01,7.539201e-01,8.916526e-01,6.381897e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582578120000e+08,3.582578730000e+08,3.844262e+01,7.938558e-01,3.440984e+01,7.510630e-01,8.950959e-01,6.327899e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582578730000e+08,3.582579340000e+08,3.672131e+01,7.758793e-01,3.272131e+01,7.324036e-01,8.910714e-01,6.582686e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582579400000e+08,3.582580010000e+08,3.949180e+01,8.046159e-01,3.547541e+01,7.626035e-01,8.982980e-01,6.158239e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582580010000e+08,3.582580620000e+08,3.811475e+01,7.904632e-01,3.408197e+01,7.474763e-01,8.941935e-01,6.379114e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582580620000e+08,3.582581230000e+08,3.778688e+01,7.870560e-01,3.427869e+01,7.496304e-01,9.071584e-01,6.044738e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582581230000e+08,3.582581840000e+08,3.801639e+01,7.894426e-01,3.365574e+01,7.427876e-01,8.852954e-01,6.617351e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582581840000e+08,3.582582450000e+08,3.904918e+01,8.000941e-01,3.478688e+01,7.551667e-01,8.908480e-01,6.389203e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582582450000e+08,3.582583060000e+08,3.836066e+01,7.930090e-01,3.400000e+01,7.465769e-01,8.863248e-01,6.561777e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582583060000e+08,3.582583670000e+08,3.886885e+01,7.982445e-01,3.488525e+01,7.562336e-01,8.975116e-01,6.228617e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582583670000e+08,3.582584280000e+08,3.890164e+01,7.985811e-01,3.496721e+01,7.571216e-01,8.988622e-01,6.189485e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582584280000e+08,3.582584890000e+08,3.978688e+01,8.076162e-01,3.595082e+01,7.676964e-01,9.035847e-01,5.991322e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582584890000e+08,3.582585500000e+08,3.896721e+01,7.992539e-01,3.485246e+01,7.558782e-01,8.944047e-01,6.303398e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582585500000e+08,3.582586110000e+08,4.001639e+01,8.099423e-01,3.616393e+01,7.699685e-01,9.037280e-01,5.970146e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582586110000e+08,3.582586720000e+08,3.970492e+01,8.067839e-01,3.529508e+01,7.606629e-01,8.889348e-01,6.384647e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582586720000e+08,3.582587330000e+08,3.977049e+01,8.074498e-01,3.598361e+01,7.680463e-01,9.047815e-01,5.959188e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582587330000e+08,3.582587940000e+08,4.003279e+01,8.101081e-01,3.608197e+01,7.690954e-01,9.013104e-01,6.035317e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582587940000e+08,3.582588550000e+08,3.850820e+01,7.945325e-01,3.473771e+01,7.546327e-01,9.020860e-01,6.132038e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582588550000e+08,3.582589160000e+08,3.811475e+01,7.904632e-01,3.421312e+01,7.489130e-01,8.976344e-01,6.286593e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582589160000e+08,3.582589770000e+08,3.878688e+01,7.974024e-01,3.465574e+01,7.537419e-01,8.934911e-01,6.342064e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582589770000e+08,3.582590380000e+08,4.088525e+01,8.186879e-01,3.654099e+01,7.739719e-01,8.937450e-01,6.170683e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582590380000e+08,3.582590990000e+08,3.914754e+01,8.011011e-01,3.540984e+01,7.618983e-01,9.045226e-01,6.013715e-03,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582591630000e+08,3.582592240000e+08,4.000000e+01,8.097763e-01,3.573771e+01,7.654176e-01,8.934426e-01,6.246405e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600038
3.582592240000e+08,3.582592850000e+08,3.931147e+01,8.027767e-01,3.537705e+01,7.615455e-01,8.999166e-01,6.128548e-03,2.200000e+01,2.400000e+01,9.770000e+02,3414600038
