#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.583399320482e+08,3.583411719622e+08,1.239913945556e+03,47488,47485,42512,3,3,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700032,0,0,0
33,3.583411761230e+08,3.583424228923e+08,1.246769280612e+03,47485,47479,42524,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700033,0,0,0
34,3.583424270166e+08,3.583436898829e+08,1.262866373420e+03,47449,47443,42339,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700034,0,0,0
35,3.583436940248e+08,3.583449489805e+08,1.254955740809e+03,47453,47447,42294,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700035,0,0,0
36,3.583449530274e+08,3.583462179831e+08,1.264955662251e+03,47467,47463,42351,4,4,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700036,0,0,0
37,3.583462210093e+08,3.583474839887e+08,1.262979316115e+03,47429,47419,42480,10,10,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700037,0,0,0
38,3.583474880543e+08,3.583487429896e+08,1.254935344636e+03,47454,47449,42463,5,5,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700038,0,0,0
39,3.583487480156e+08,3.583500019784e+08,1.253962818861e+03,47470,47460,42462,10,10,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700039,0,0,0
40,3.583500060046e+08,3.583512669576e+08,1.260953013122e+03,47476,47468,42419,8,8,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700040,0,0,0
41,3.583512711369e+08,3.583525309640e+08,1.259827088773e+03,47458,47452,42445,6,6,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700041,0,0,0
42,3.583525350076e+08,3.583537909119e+08,1.255904293358e+03,47456,47451,42459,5,5,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700042,0,0,0
43,3.583537950408e+08,3.583550409320e+08,1.245891270399e+03,47486,47478,42570,8,8,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700043,0,0,0
44,3.583550450456e+08,3.583562969468e+08,1.251901221335e+03,47464,47455,42542,9,9,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700044,0,0,0
45,3.583563010183e+08,3.583575499405e+08,1.248922189474e+03,47502,47496,42485,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700045,0,0,0
46,3.583575530068e+08,3.583588029863e+08,1.249979489505e+03,47456,47449,42451,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700046,0,0,0
47,3.583588070021e+08,3.583600548637e+08,1.247861570716e+03,47496,47495,42511,1,1,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700047,0,0,0
48,3.583600590240e+08,3.583613059576e+08,1.246933632672e+03,47504,47499,42374,5,5,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700048,0,0,0
49,3.583613100146e+08,3.583625649361e+08,1.254921450377e+03,47466,47466,42586,0,0,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700049,0,0,0
50,3.583625690639e+08,3.583638319501e+08,1.262886227071e+03,47448,47440,42404,8,8,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700050,0,0,0
51,3.583638370079e+08,3.583651129755e+08,1.275967609346e+03,47438,47432,42435,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700051,0,0,0
52,3.583651170042e+08,3.583663929724e+08,1.275968285441e+03,47446,47442,42488,4,4,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700052,0,0,0
53,3.583663960969e+08,3.583676739963e+08,1.277899374068e+03,47443,47439,42434,4,4,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700053,0,0,0
54,3.583676780168e+08,3.583685369994e+08,8.589825540185e+02,31943,31941,28532,2,2,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700054,0,0,0
55,3.583689570130e+08,3.583702249889e+08,1.267975856721e+03,47465,47458,42323,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700055,0,0,0
56,3.583702290466e+08,3.583715059393e+08,1.276892693698e+03,47409,47407,42310,2,2,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700056,0,0,0
57,3.583715100032e+08,3.583727889636e+08,1.278960457385e+03,47430,47424,42411,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700057,0,0,0
58,3.583727930077e+08,3.583740719697e+08,1.278962062776e+03,47421,47415,42387,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700058,0,0,0
59,3.583740771221e+08,3.583753759849e+08,1.298862783611e+03,47382,47378,42303,4,4,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700059,0,0,0
60,3.583753800323e+08,3.583766639696e+08,1.283937264442e+03,47409,47401,42246,8,8,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700060,0,0,0
61,3.583766680425e+08,3.583779559895e+08,1.287947007358e+03,47379,47372,42538,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700061,0,0,0
