#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.182611678423e+08,5.182616404916e+08,4.726493436694e+02,48998,45422,3906,3576,3576,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800075,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
76,5.182616454572e+08,5.182621154926e+08,4.700354051590e+02,49034,45589,3843,3445,3445,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800076,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
77,5.182621199212e+08,5.182625905049e+08,4.705836828947e+02,48958,45503,3696,3455,3455,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800077,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
78,5.182625950380e+08,5.182630684979e+08,4.734599359632e+02,49041,45628,3875,3413,3413,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800078,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
79,5.182630725774e+08,5.182635495131e+08,4.769356573820e+02,48983,45473,3984,3510,3510,0,7,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800079,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
80,5.182635544785e+08,5.182640275081e+08,4.730295874476e+02,48987,45601,3830,3386,3386,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800080,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
81,5.182640315475e+08,5.182645085253e+08,4.769778125882e+02,49035,45678,3731,3357,3357,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800081,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
82,5.182645126225e+08,5.182649805254e+08,4.679028770328e+02,48997,45514,4126,3483,3483,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800082,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
83,5.182649845902e+08,5.182654605341e+08,4.759439170361e+02,48978,45531,3845,3447,3447,0,5,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800083,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
84,5.182654648660e+08,5.182659375407e+08,4.726746838093e+02,49040,45525,3883,3515,3515,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800084,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
85,5.182659416162e+08,5.182664095466e+08,4.679304622412e+02,49062,45702,3843,3360,3360,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800085,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
86,5.182664134324e+08,5.182668895477e+08,4.761153058410e+02,49000,45518,3691,3482,3482,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800086,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
87,5.182668944774e+08,5.182673665373e+08,4.720598797798e+02,49025,45660,3616,3365,3365,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800087,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
88,5.182673708646e+08,5.182678425515e+08,4.716868872046e+02,48996,45562,4015,3434,3434,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800088,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
89,5.182678467478e+08,5.182683215678e+08,4.748199116588e+02,49048,45662,3580,3386,3386,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800089,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
90,5.182683254629e+08,5.182688005719e+08,4.751090118289e+02,48922,45527,3790,3395,3395,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800090,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
91,5.182688054326e+08,5.182692765710e+08,4.711383533478e+02,49053,45547,3801,3506,3506,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800091,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
92,5.182692805196e+08,5.182697505823e+08,4.700627858043e+02,48971,45505,3851,3466,3466,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800092,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
93,5.182697552143e+08,5.182702235801e+08,4.683657174706e+02,48988,45639,3774,3349,3349,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800093,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
94,5.182702278609e+08,5.182706965940e+08,4.687331333756e+02,48995,45657,3801,3338,3338,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800094,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
95,5.182707010218e+08,5.182711666013e+08,4.655795282125e+02,49057,45600,4121,3457,3457,0,19,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800095,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
96,5.182711707792e+08,5.182716396108e+08,4.688315779567e+02,49032,45666,3577,3366,3366,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800096,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
97,5.182716436142e+08,5.182721096002e+08,4.659859911203e+02,49017,45616,3782,3401,3401,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800097,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
98,5.182721145285e+08,5.182725806229e+08,4.660944215059e+02,48994,45606,3480,3388,3388,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800098,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
99,5.182725850611e+08,5.182730526233e+08,4.675622425675e+02,49008,45709,3909,3299,3299,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800099,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
100,5.182730574888e+08,5.182735216040e+08,4.641152338982e+02,49049,45627,3904,3422,3422,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800100,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
101,5.182735258872e+08,5.182739896418e+08,4.637546395659e+02,48999,45561,3624,3438,3438,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800101,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
102,5.182739940988e+08,5.182744566316e+08,4.625327710509e+02,49069,45619,3708,3450,3450,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800102,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
103,5.182744605788e+08,5.182749186488e+08,4.580700333118e+02,49028,45553,3664,3475,3475,0,20,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800103,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
104,5.182749234572e+08,5.182753866501e+08,4.631929429173e+02,49036,45691,3909,3345,3345,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800104,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
105,5.182753915179e+08,5.182758486493e+08,4.571313578486e+02,49071,45677,3787,3394,3394,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800105,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
106,5.182758527002e+08,5.182763106460e+08,4.579458149076e+02,49003,45498,3555,3505,3505,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800106,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
107,5.182763148452e+08,5.182767746296e+08,4.597843937278e+02,49065,45640,3676,3425,3425,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800107,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
108,5.182767789479e+08,5.182772356586e+08,4.567106820941e+02,49051,45676,3673,3375,3375,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800108,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
109,5.182772400964e+08,5.182776926804e+08,4.525840580463e+02,49016,45739,3581,3277,3277,0,7,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800109,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
110,5.182776971737e+08,5.182781466870e+08,4.495132703781e+02,49032,45666,3727,3366,3366,0,5,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800110,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
111,5.182781507617e+08,5.182786016915e+08,4.509298372865e+02,49088,45724,3727,3364,3364,0,5,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800111,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
112,5.182786058293e+08,5.182790536650e+08,4.478357294202e+02,49012,45701,3519,3311,3311,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800112,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
113,5.182790582708e+08,5.182795067000e+08,4.484292451739e+02,49070,45708,3603,3362,3362,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800113,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
114,5.182795110493e+08,5.182799556935e+08,4.446441938877e+02,49079,45680,3745,3399,3399,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800114,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
115,5.182799602683e+08,5.182804067094e+08,4.464410895705e+02,49000,45618,3675,3382,3382,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800115,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
116,5.182804113373e+08,5.182808567083e+08,4.453710063696e+02,49059,45611,3672,3448,3448,0,6,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800116,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
117,5.182808607322e+08,5.182813057247e+08,4.449925264120e+02,49023,45693,3611,3330,3330,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800117,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
118,5.182813104827e+08,5.182817557271e+08,4.452444011569e+02,49085,45644,3575,3441,3441,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800118,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
119,5.182817599744e+08,5.182822037299e+08,4.437554773092e+02,49076,45728,3534,3348,3348,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800119,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
120,5.182822083424e+08,5.182826477099e+08,4.393674728870e+02,49113,45643,3663,3470,3470,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800120,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
121,5.182826518438e+08,5.182830927416e+08,4.408977958560e+02,49095,45793,3516,3302,3302,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800121,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
122,5.182830970048e+08,5.182835357449e+08,4.387401041389e+02,49106,45733,3633,3373,3373,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800122,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
123,5.182835399738e+08,5.182839777324e+08,4.377585775852e+02,49011,45661,3473,3350,3350,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800123,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
124,5.182839826932e+08,5.182844207477e+08,4.380545217395e+02,49108,45762,3315,3346,3346,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800124,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
125,5.182844248610e+08,5.182848627430e+08,4.378819454312e+02,49104,45743,3476,3361,3361,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800125,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
126,5.182848669623e+08,5.182853037566e+08,4.367942296863e+02,49114,45749,3401,3365,3365,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800126,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
127,5.182853078478e+08,5.182857417637e+08,4.339158656001e+02,49091,45700,3718,3391,3391,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800127,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
128,5.182857463756e+08,5.182861797781e+08,4.334024673700e+02,49105,45704,3484,3401,3401,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800128,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
129,5.182861842757e+08,5.182866177836e+08,4.335078931451e+02,49102,45755,3601,3347,3347,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800129,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
130,5.182866223062e+08,5.182870577816e+08,4.354754292965e+02,49127,45732,3357,3395,3395,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800130,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
131,5.182870617631e+08,5.182874927933e+08,4.310301409364e+02,49022,45617,3337,3405,3405,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800131,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
132,5.182874977825e+08,5.182879257964e+08,4.280139431953e+02,49057,45640,3556,3417,3417,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800132,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
133,5.182879303612e+08,5.182883588000e+08,4.284388694763e+02,49033,45623,3340,3410,3410,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800133,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
134,5.182883637563e+08,5.182887957965e+08,4.320401655436e+02,49077,45719,3388,3358,3358,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800134,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
135,5.182887998230e+08,5.182892418092e+08,4.419861275554e+02,49080,45706,3687,3374,3374,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800135,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
136,5.182892463926e+08,5.182896898158e+08,4.434231858850e+02,49041,45617,3527,3424,3424,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800136,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
137,5.182896947310e+08,5.182901368125e+08,4.420815238357e+02,49081,45730,3342,3351,3351,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800137,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
138,5.182901412784e+08,5.182905838244e+08,4.425460188985e+02,49066,45690,3416,3376,3376,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800138,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
139,5.182905878400e+08,5.182910308307e+08,4.429907960296e+02,49036,45603,3420,3433,3433,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800139,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
140,5.182910350906e+08,5.182914778173e+08,4.427267090678e+02,49029,45601,3502,3428,3428,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800140,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
141,5.182914827413e+08,5.182919248338e+08,4.420924726725e+02,49028,45667,3345,3361,3361,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800141,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
142,5.182919293812e+08,5.182923698392e+08,4.404579630494e+02,49114,45719,3702,3395,3395,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800142,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
143,5.182923738030e+08,5.182928178162e+08,4.440131722093e+02,49041,45598,3717,3443,3443,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800143,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
144,5.182928221188e+08,5.182932618616e+08,4.397427873611e+02,49042,45646,3372,3396,3396,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800144,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
145,5.182932660971e+08,5.182937108453e+08,4.447481535077e+02,49039,45701,3873,3338,3338,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800145,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
146,5.182937150384e+08,5.182941588710e+08,4.438325573206e+02,48997,45633,3674,3364,3364,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800146,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
147,5.182941637188e+08,5.182946158765e+08,4.521577104330e+02,49076,45754,3713,3322,3322,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800147,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
148,5.182946202285e+08,5.182950718753e+08,4.516468129754e+02,48991,45642,3495,3349,3349,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800148,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
