#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618123930000e+08,2.618124540000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000025
2.618124620000e+08,2.618125230000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618125230000e+08,2.618125840000e+08,4.295082e+01,8.391137e-01,3.978688e+01,8.076162e-01,9.263359e-01,5.103424e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618125840000e+08,2.618126450000e+08,4.100000e+01,8.198360e-01,3.768853e+01,7.860309e-01,9.192323e-01,5.448471e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618126450000e+08,2.618127060000e+08,4.031147e+01,8.129231e-01,3.737705e+01,7.827761e-01,9.272062e-01,5.239094e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618127060000e+08,2.618127670000e+08,4.070492e+01,8.168805e-01,3.726229e+01,7.815737e-01,9.154249e-01,5.583986e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618127670000e+08,2.618128280000e+08,4.095082e+01,8.193442e-01,3.832787e+01,7.926700e-01,9.359487e-01,4.898845e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618128280000e+08,2.618128890000e+08,4.113115e+01,8.211462e-01,3.832787e+01,7.926700e-01,9.318454e-01,5.031174e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618128890000e+08,2.618129500000e+08,3.998361e+01,8.096104e-01,3.726229e+01,7.815737e-01,9.319393e-01,5.099600e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618129500000e+08,2.618130110000e+08,4.052459e+01,8.150690e-01,3.788525e+01,7.880797e-01,9.348705e-01,4.962954e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618130110000e+08,2.618130720000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618130720000e+08,2.618131330000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618131330000e+08,2.618131940000e+08,3.981967e+01,8.079489e-01,3.690164e+01,7.777821e-01,9.267188e-01,5.287574e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618131940000e+08,2.618132550000e+08,4.018033e+01,8.115996e-01,3.744262e+01,7.834625e-01,9.318646e-01,5.089690e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618132550000e+08,2.618133160000e+08,4.160656e+01,8.258781e-01,3.844262e+01,7.938558e-01,9.239559e-01,5.261538e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618133160000e+08,2.618133770000e+08,4.277049e+01,8.373504e-01,3.955738e+01,8.052835e-01,9.248754e-01,5.160545e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618133770000e+08,2.618134380000e+08,4.185246e+01,8.283151e-01,3.914754e+01,8.011011e-01,9.353701e-01,4.866121e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618134380000e+08,2.618134990000e+08,4.152459e+01,8.250642e-01,3.824590e+01,7.918220e-01,9.210423e-01,5.358208e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618134990000e+08,2.618135600000e+08,4.122951e+01,8.221275e-01,3.826229e+01,7.919917e-01,9.280318e-01,5.153268e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618136250000e+08,2.618136860000e+08,4.188525e+01,8.286395e-01,3.903279e+01,7.999260e-01,9.318982e-01,4.983885e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618136860000e+08,2.618137470000e+08,4.216393e+01,8.313916e-01,3.900000e+01,7.995901e-01,9.249611e-01,5.194808e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618137470000e+08,2.618138080000e+08,4.152459e+01,8.250642e-01,3.880328e+01,7.975709e-01,9.344651e-01,4.917003e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618138080000e+08,2.618138690000e+08,3.950820e+01,8.047828e-01,3.654099e+01,7.739719e-01,9.248962e-01,5.368696e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618138690000e+08,2.618139300000e+08,4.218033e+01,8.315532e-01,3.904918e+01,8.000941e-01,9.257676e-01,5.168064e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618139300000e+08,2.618139910000e+08,4.047541e+01,8.145743e-01,3.775410e+01,7.867144e-01,9.327663e-01,5.039870e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618139910000e+08,2.618140520000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618140520000e+08,2.618141130000e+08,4.062295e+01,8.160576e-01,3.772131e+01,7.863728e-01,9.285714e-01,5.173603e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618141130000e+08,2.618141740000e+08,4.027869e+01,8.125924e-01,3.721312e+01,7.810577e-01,9.238909e-01,5.349657e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618141740000e+08,2.618142350000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618142350000e+08,2.618142960000e+08,4.106557e+01,8.204914e-01,3.814754e+01,7.908031e-01,9.289421e-01,5.133298e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618142960000e+08,2.618143570000e+08,4.090164e+01,8.188520e-01,3.814754e+01,7.908031e-01,9.326653e-01,5.017033e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618143570000e+08,2.618144180000e+08,4.014754e+01,8.112684e-01,3.708197e+01,7.796801e-01,9.236423e-01,5.366412e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618144180000e+08,2.618144790000e+08,4.137705e+01,8.235971e-01,3.867213e+01,7.962219e-01,9.346276e-01,4.920077e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618144790000e+08,2.618145400000e+08,4.281967e+01,8.378317e-01,3.993443e+01,8.091123e-01,9.326187e-01,4.904957e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618145400000e+08,2.618146010000e+08,4.073771e+01,8.172094e-01,3.773771e+01,7.865436e-01,9.263582e-01,5.239485e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618146010000e+08,2.618146620000e+08,4.160656e+01,8.258781e-01,3.877049e+01,7.972339e-01,9.318361e-01,5.002663e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618146620000e+08,2.618147230000e+08,3.955738e+01,8.052835e-01,3.719672e+01,7.808856e-01,9.403232e-01,4.822392e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618147880000e+08,2.618148490000e+08,4.137705e+01,8.235971e-01,3.839344e+01,7.933478e-01,9.278922e-01,5.148672e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618148490000e+08,2.618149100000e+08,4.134426e+01,8.232707e-01,3.819672e+01,7.913127e-01,9.238700e-01,5.280936e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618149100000e+08,2.618149710000e+08,4.106557e+01,8.204914e-01,3.837705e+01,7.931784e-01,9.345309e-01,4.942095e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618149710000e+08,2.618150320000e+08,4.340984e+01,8.435856e-01,4.000000e+01,8.097763e-01,9.214501e-01,5.228169e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618150320000e+08,2.618150930000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,9.340122e-01,5.010514e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618150930000e+08,2.618151540000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618151540000e+08,2.618152150000e+08,4.132787e+01,8.231075e-01,3.804918e+01,7.897829e-01,9.206664e-01,5.382615e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618152150000e+08,2.618152760000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618152760000e+08,2.618153370000e+08,4.216393e+01,8.313916e-01,3.908197e+01,8.004299e-01,9.269052e-01,5.132460e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618153370000e+08,2.618153980000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618153980000e+08,2.618154590000e+08,4.090164e+01,8.188520e-01,3.773771e+01,7.865436e-01,9.226453e-01,5.348421e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618154590000e+08,2.618155200000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618155200000e+08,2.618155810000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618155810000e+08,2.618156420000e+08,4.078688e+01,8.177025e-01,3.772131e+01,7.863728e-01,9.248392e-01,5.285714e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618156420000e+08,2.618157030000e+08,4.152459e+01,8.250642e-01,3.829508e+01,7.923309e-01,9.222266e-01,5.321288e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618157030000e+08,2.618157640000e+08,4.006557e+01,8.104398e-01,3.722951e+01,7.812297e-01,9.292144e-01,5.187759e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618157640000e+08,2.618158250000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618158250000e+08,2.618158860000e+08,4.300000e+01,8.395940e-01,4.009836e+01,8.107713e-01,9.325200e-01,4.897984e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618159460000e+08,2.618160070000e+08,4.106557e+01,8.204914e-01,3.831147e+01,7.925005e-01,9.329341e-01,4.997727e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618160070000e+08,2.618160680000e+08,4.021312e+01,8.119307e-01,3.752459e+01,7.843196e-01,9.331431e-01,5.043111e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618160680000e+08,2.618161290000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618161290000e+08,2.618161900000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618161900000e+08,2.618162510000e+08,4.245901e+01,8.342958e-01,3.937705e+01,8.034460e-01,9.274131e-01,5.098188e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618162510000e+08,2.618163120000e+08,4.009836e+01,8.107713e-01,3.711475e+01,7.800247e-01,9.255928e-01,5.306270e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618163120000e+08,2.618163730000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618163730000e+08,2.618164340000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618164340000e+08,2.618164950000e+08,4.129508e+01,8.227810e-01,3.814754e+01,7.908031e-01,9.237792e-01,5.286967e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618164950000e+08,2.618165560000e+08,4.040984e+01,8.139142e-01,3.734426e+01,7.824327e-01,9.241379e-01,5.333008e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618165560000e+08,2.618166170000e+08,4.316393e+01,8.411929e-01,4.050820e+01,8.149042e-01,9.384732e-01,4.682929e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618166170000e+08,2.618166780000e+08,4.045901e+01,8.144094e-01,3.768853e+01,7.860309e-01,9.315235e-01,5.083878e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618166780000e+08,2.618167390000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618167390000e+08,2.618168000000e+08,4.042623e+01,8.140793e-01,3.773771e+01,7.865436e-01,9.334955e-01,5.017473e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618168000000e+08,2.618168610000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618168610000e+08,2.618169220000e+08,4.157377e+01,8.255527e-01,3.860656e+01,7.955466e-01,9.286278e-01,5.112235e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618169220000e+08,2.618169830000e+08,4.070492e+01,8.168805e-01,3.806557e+01,7.899530e-01,9.351591e-01,4.941729e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618169830000e+08,2.618170440000e+08,4.200000e+01,8.297738e-01,3.896721e+01,7.992539e-01,9.277908e-01,5.113660e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618171080000e+08,2.618171690000e+08,4.206557e+01,8.304213e-01,3.896721e+01,7.992539e-01,9.263445e-01,5.156565e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618171690000e+08,2.618172300000e+08,4.113115e+01,8.211462e-01,3.791803e+01,7.884206e-01,9.218812e-01,5.357534e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618172300000e+08,2.618172910000e+08,4.211475e+01,8.309066e-01,3.873771e+01,7.968967e-01,9.198132e-01,5.358205e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618172910000e+08,2.618173520000e+08,4.039344e+01,8.137491e-01,3.724590e+01,7.814016e-01,9.220779e-01,5.400001e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618173520000e+08,2.618174130000e+08,4.129508e+01,8.227810e-01,3.829508e+01,7.923309e-01,9.273521e-01,5.171538e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618174130000e+08,2.618174740000e+08,4.024590e+01,8.122616e-01,3.711475e+01,7.800247e-01,9.221996e-01,5.406020e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618174740000e+08,2.618175350000e+08,4.086885e+01,8.185238e-01,3.808197e+01,7.901231e-01,9.318091e-01,5.048538e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618175350000e+08,2.618175960000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618175960000e+08,2.618176570000e+08,4.327869e+01,8.423104e-01,4.029508e+01,8.127577e-01,9.310606e-01,4.930838e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618176570000e+08,2.618177180000e+08,3.954099e+01,8.051167e-01,3.663934e+01,7.750129e-01,9.266169e-01,5.309572e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618177180000e+08,2.618177790000e+08,4.136066e+01,8.234340e-01,3.855738e+01,7.950397e-01,9.322236e-01,5.004270e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618177790000e+08,2.618178400000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618178400000e+08,2.618179010000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618179010000e+08,2.618179620000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618179620000e+08,2.618180230000e+08,4.062295e+01,8.160576e-01,3.742623e+01,7.832910e-01,9.213075e-01,5.409017e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618180230000e+08,2.618180840000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618180840000e+08,2.618181450000e+08,4.231147e+01,8.328450e-01,3.927869e+01,8.024418e-01,9.283224e-01,5.077468e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618181450000e+08,2.618182060000e+08,4.165574e+01,8.263661e-01,3.854099e+01,7.948707e-01,9.252263e-01,5.217905e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618182060000e+08,2.618182670000e+08,4.026229e+01,8.124270e-01,3.718033e+01,7.807135e-01,9.234528e-01,5.364853e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618182720000e+08,2.618183330000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,9.291242e-01,5.179168e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618183330000e+08,2.618183940000e+08,4.277049e+01,8.373504e-01,3.996721e+01,8.094444e-01,9.344577e-01,4.845111e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618183940000e+08,2.618184550000e+08,4.144262e+01,8.242495e-01,3.873771e+01,7.968967e-01,9.347310e-01,4.912565e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618184550000e+08,2.618185160000e+08,4.080328e+01,8.178669e-01,3.775410e+01,7.867144e-01,9.252712e-01,5.270672e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618185160000e+08,2.618185770000e+08,4.191803e+01,8.289638e-01,3.893443e+01,7.989175e-01,9.288228e-01,5.084772e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618185770000e+08,2.618186380000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618186380000e+08,2.618186990000e+08,4.032787e+01,8.130884e-01,3.714754e+01,7.803692e-01,9.211382e-01,5.434106e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618186990000e+08,2.618187600000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618187600000e+08,2.618188210000e+08,4.173771e+01,8.271788e-01,3.898361e+01,7.994220e-01,9.340141e-01,4.920089e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618188210000e+08,2.618188820000e+08,4.077049e+01,8.175382e-01,3.804918e+01,7.897829e-01,9.332529e-01,5.004698e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618188820000e+08,2.618189430000e+08,4.013115e+01,8.111027e-01,3.750820e+01,7.841482e-01,9.346405e-01,4.995407e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618189430000e+08,2.618190040000e+08,4.181967e+01,8.279905e-01,3.893443e+01,7.989175e-01,9.310074e-01,5.017905e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618190040000e+08,2.618190650000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618190650000e+08,2.618191260000e+08,4.039344e+01,8.137491e-01,3.739344e+01,7.829478e-01,9.257305e-01,5.282349e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618191260000e+08,2.618191870000e+08,4.162295e+01,8.260409e-01,3.854099e+01,7.948707e-01,9.259551e-01,5.196502e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618191870000e+08,2.618192480000e+08,3.967213e+01,8.064508e-01,3.632787e+01,7.717116e-01,9.157025e-01,5.647769e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618192480000e+08,2.618193090000e+08,4.047541e+01,8.145743e-01,3.763934e+01,7.855179e-01,9.299312e-01,5.137210e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618193090000e+08,2.618193700000e+08,4.209836e+01,8.307449e-01,3.870492e+01,7.965594e-01,9.193925e-01,5.372057e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618194340000e+08,2.618194950000e+08,4.118033e+01,8.216370e-01,3.801639e+01,7.894426e-01,9.231688e-01,5.313731e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618194950000e+08,2.618195560000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618195560000e+08,2.618196170000e+08,4.181967e+01,8.279905e-01,3.862295e+01,7.957155e-01,9.235594e-01,5.260649e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618196170000e+08,2.618196780000e+08,3.988525e+01,8.086140e-01,3.668853e+01,7.755329e-01,9.198520e-01,5.504707e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618196780000e+08,2.618197390000e+08,4.265574e+01,8.362263e-01,3.970492e+01,8.067839e-01,9.308224e-01,4.974649e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618197390000e+08,2.618198000000e+08,4.032787e+01,8.130884e-01,3.772131e+01,7.863728e-01,9.353659e-01,4.957403e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618198000000e+08,2.618198610000e+08,4.203279e+01,8.300976e-01,3.904918e+01,8.000941e-01,9.290172e-01,5.071419e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618198610000e+08,2.618199220000e+08,4.021312e+01,8.119307e-01,3.754099e+01,7.844909e-01,9.335508e-01,5.028809e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618199220000e+08,2.618199830000e+08,4.086885e+01,8.185238e-01,3.791803e+01,7.884206e-01,9.277979e-01,5.183709e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618199830000e+08,2.618200440000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,9.287169e-01,5.192891e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618200440000e+08,2.618201050000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618201050000e+08,2.618201660000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618201660000e+08,2.618202270000e+08,4.144262e+01,8.242495e-01,3.845901e+01,7.940250e-01,9.280064e-01,5.140839e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618202270000e+08,2.618202880000e+08,4.183607e+01,8.281528e-01,3.878688e+01,7.974024e-01,9.271160e-01,5.145681e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618202880000e+08,2.618203490000e+08,4.055738e+01,8.153987e-01,3.745901e+01,7.836340e-01,9.236055e-01,5.340408e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618203490000e+08,2.618204100000e+08,4.252459e+01,8.349398e-01,3.926229e+01,8.022743e-01,9.232845e-01,5.225457e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618204100000e+08,2.618204710000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618204710000e+08,2.618205320000e+08,3.962295e+01,8.059507e-01,3.660656e+01,7.746661e-01,9.238726e-01,5.394339e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618205320000e+08,2.618205930000e+08,3.870492e+01,7.965594e-01,3.580328e+01,7.661194e-01,9.250318e-01,5.419621e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618205970000e+08,2.618206580000e+08,4.065574e+01,8.163869e-01,3.783607e+01,7.875680e-01,9.306452e-01,5.101579e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618206580000e+08,2.618207190000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618207190000e+08,2.618207800000e+08,4.001639e+01,8.099423e-01,3.663934e+01,7.750129e-01,9.156083e-01,5.626272e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618207800000e+08,2.618208410000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618208410000e+08,2.618209020000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618209020000e+08,2.618209630000e+08,4.059016e+01,8.157282e-01,3.765574e+01,7.856890e-01,9.277060e-01,5.204523e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618209630000e+08,2.618210240000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618210240000e+08,2.618210850000e+08,4.173771e+01,8.271788e-01,3.901639e+01,7.997581e-01,9.347997e-01,4.892772e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618210850000e+08,2.618211460000e+08,4.026229e+01,8.124270e-01,3.718033e+01,7.807135e-01,9.234528e-01,5.364853e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618211460000e+08,2.618212070000e+08,4.203279e+01,8.300976e-01,3.922951e+01,8.019394e-01,9.333073e-01,4.927110e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618212070000e+08,2.618212680000e+08,4.088525e+01,8.186879e-01,3.763934e+01,7.855179e-01,9.206095e-01,5.413446e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618212680000e+08,2.618213290000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618213290000e+08,2.618213900000e+08,4.231147e+01,8.328450e-01,3.898361e+01,7.994220e-01,9.213483e-01,5.298731e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618213900000e+08,2.618214510000e+08,4.032787e+01,8.130884e-01,3.788525e+01,7.880797e-01,9.394309e-01,4.809395e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
