#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563383549449e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600192
2.563388162508e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600193
2.563392784729e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600194
2.563397381684e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600195
2.563402003502e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600196
2.563406603868e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600197
2.563411169098e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600198
2.563415718603e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600199
2.563420253367e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600200
2.563424835293e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600201
2.563429499746e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600202
2.563434140022e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600203
2.563438757646e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600204
2.563443358495e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600205
2.563448102624e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600206
