#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.920576200834e+08,2.920588129791e+08,1.192895675004e+03,47593,44781,41937,2812,2812,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.282245e+00,37338000028,0,0,0
29,2.920588170445e+08,2.920600139774e+08,1.196932875752e+03,47567,44734,41909,2833,2833,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37338000029,0,0,0
30,2.920600180181e+08,2.920612109715e+08,1.192953455567e+03,47614,44797,41916,2817,2817,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.829984e+00,37338000030,0,0,0
31,2.920612140160e+08,2.920624009828e+08,1.186966798365e+03,47613,44775,41890,2838,2838,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.975589e+00,37338000031,0,0,0
32,2.920624050328e+08,2.920635889939e+08,1.183961139977e+03,47606,44898,42111,2708,2708,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.103796e+00,37338000032,0,0,0
33,2.920635930113e+08,2.920647849997e+08,1.191988378644e+03,47606,44739,41925,2867,2867,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.578376e+00,37338000033,0,0,0
34,2.920647880203e+08,2.920659749674e+08,1.186947117746e+03,47610,44853,41768,2757,2757,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.888886e+00,37338000034,0,0,0
35,2.920659790177e+08,2.920671709820e+08,1.191964270294e+03,47616,44724,41946,2892,2892,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.595977e+00,37338000035,0,0,0
36,2.920671740442e+08,2.920683539672e+08,1.179923058927e+03,47616,44846,41933,2770,2770,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.125314e+00,37338000036,0,0,0
37,2.920683580258e+08,2.920695459830e+08,1.187957183957e+03,47589,44696,41861,2893,2893,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37338000037,0,0,0
38,2.920695500098e+08,2.920707349844e+08,1.184974618137e+03,47629,44730,41912,2899,2899,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.185498e+00,37338000038,0,0,0
39,2.920707380389e+08,2.920719149751e+08,1.176936186373e+03,47631,44786,41930,2845,2845,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.193551e+00,37338000039,0,0,0
40,2.920719190368e+08,2.920731019945e+08,1.182957713425e+03,47634,44775,42020,2859,2859,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.657101e+00,37338000040,0,0,0
41,2.920731050308e+08,2.920742859930e+08,1.180962237597e+03,47597,44713,41878,2884,2884,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.000000e+00,37338000041,0,0,0
42,2.920742900253e+08,2.920754729946e+08,1.182969302893e+03,47607,44813,41971,2794,2794,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.620775e+00,37338000042,0,0,0
43,2.920754770221e+08,2.920766469955e+08,1.169973322749e+03,47644,44832,42023,2812,2812,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.194703e+00,37338000043,0,0,0
44,2.920766500402e+08,2.920778319903e+08,1.181950101912e+03,47611,44832,41963,2779,2779,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.338125e+00,37338000044,0,0,0
45,2.920778360101e+08,2.920790159908e+08,1.179980744660e+03,47624,44859,42161,2765,2765,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000045,0,0,0
46,2.920790200151e+08,2.920801949854e+08,1.174970383167e+03,47627,44714,41740,2913,2913,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.432824e+00,37338000046,0,0,0
47,2.920801990167e+08,2.920813799894e+08,1.180972751260e+03,47615,44841,41958,2774,2774,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.494923e+00,37338000047,0,0,0
48,2.920813840256e+08,2.920825669601e+08,1.182934480727e+03,47621,44814,41895,2807,2807,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.320944e+00,37338000048,0,0,0
49,2.920825700318e+08,2.920837549304e+08,1.184898640692e+03,47596,44788,41894,2808,2808,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.354130e+00,37338000049,0,0,0
50,2.920837590707e+08,2.920849499876e+08,1.190916839898e+03,47612,44876,41893,2736,2736,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.042784e+00,37338000050,0,0,0
51,2.920849530211e+08,2.920861399947e+08,1.186973519325e+03,47615,44748,41800,2867,2867,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.489057e+00,37338000051,0,0,0
52,2.920861430111e+08,2.920873369933e+08,1.193982217312e+03,47609,44744,41957,2865,2865,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.245186e+00,37338000052,0,0,0
53,2.920873400562e+08,2.920885249725e+08,1.184916247964e+03,47613,44769,41849,2844,2844,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.201518e+00,37338000053,0,0,0
54,2.920885290476e+08,2.920897189825e+08,1.189934920847e+03,47602,44839,41940,2763,2763,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.028550e+00,37338000054,0,0,0
55,2.920897230493e+08,2.920908989572e+08,1.175907893002e+03,47620,44879,42018,2741,2741,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.204757e+00,37338000055,0,0,0
56,2.920909030210e+08,2.920920829486e+08,1.179927543938e+03,47641,44887,42030,2754,2754,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.546994e+00,37338000056,0,0,0
57,2.920920860216e+08,2.920932779749e+08,1.191953322113e+03,47577,44775,41841,2802,2802,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.715839e+00,37338000057,0,0,0
58,2.920932820314e+08,2.920944639687e+08,1.181937362790e+03,47603,44849,41982,2754,2754,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.960270e+00,37338000058,0,0,0
59,2.920944680174e+08,2.920956568775e+08,1.188860128284e+03,47600,44842,41846,2758,2758,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.807560e+00,37338000059,0,0,0
60,2.920956610157e+08,2.920968439516e+08,1.182935952067e+03,47623,44878,41966,2745,2745,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.992397e+00,37338000060,0,0,0
61,2.920968470248e+08,2.920980349931e+08,1.187968299985e+03,47611,44882,42085,2729,2729,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.231289e+00,37338000061,0,0,0
62,2.920980390128e+08,2.920992229773e+08,1.183964519918e+03,47608,44871,42057,2737,2737,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.135019e+00,37338000062,0,0,0
63,2.920992270416e+08,2.921004039575e+08,1.176915886819e+03,47631,44959,42156,2672,2672,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.530560e+00,37338000063,0,0,0
64,2.921004080104e+08,2.921016019698e+08,1.193959356427e+03,47597,44827,41910,2770,2770,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37338000064,0,0,0
65,2.921016060546e+08,2.921027889915e+08,1.182936843753e+03,47602,44857,42019,2745,2745,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.068412e+00,37338000065,0,0,0
66,2.921027930320e+08,2.921039809689e+08,1.187936876416e+03,47614,44865,41886,2749,2749,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.889822e+00,37338000066,0,0,0
67,2.921039850495e+08,2.921051759945e+08,1.190944949687e+03,47616,44884,42110,2732,2732,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.073827e+00,37338000067,0,0,0
68,2.921051790119e+08,2.921063719959e+08,1.192984051168e+03,47600,44815,42055,2785,2785,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.278893e+00,37338000068,0,0,0
69,2.921063750350e+08,2.921075709953e+08,1.195960234225e+03,47574,44738,41858,2836,2836,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.684210e+00,37338000069,0,0,0
70,2.921075751130e+08,2.921087659948e+08,1.190881852567e+03,47596,44833,42085,2763,2763,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.932046e+00,37338000070,0,0,0
71,2.921087700218e+08,2.921099699964e+08,1.199974580586e+03,47580,44882,41985,2698,2698,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.360532e+00,37338000071,0,0,0
72,2.921099740546e+08,2.921111589791e+08,1.184924517691e+03,47610,44832,41916,2778,2778,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37338000072,0,0,0
