#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173174670000e+08,3.173175280000e+08,2.859016e+01,6.846102e-01,2.655738e+01,6.598233e-01,9.288991e-01,6.153873e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173175280000e+08,3.173175890000e+08,2.696721e+01,6.648951e-01,2.503279e+01,6.406041e-01,9.282675e-01,6.362264e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173175890000e+08,3.173176500000e+08,2.788525e+01,6.761178e-01,2.632787e+01,6.569660e-01,9.441505e-01,5.567729e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173176500000e+08,3.173177110000e+08,2.845902e+01,6.830382e-01,2.629508e+01,6.565568e-01,9.239631e-01,6.361574e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173177110000e+08,3.173177720000e+08,2.854098e+01,6.840212e-01,2.642623e+01,6.581921e-01,9.259046e-01,6.277393e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173177720000e+08,3.173178330000e+08,2.962295e+01,6.968660e-01,2.754098e+01,6.719312e-01,9.297178e-01,6.013388e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173178330000e+08,3.173178940000e+08,2.808197e+01,6.784984e-01,2.595082e+01,6.522448e-01,9.241098e-01,6.398469e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173178940000e+08,3.173179550000e+08,2.827869e+01,6.808708e-01,2.611475e+01,6.543017e-01,9.234782e-01,6.400461e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173179550000e+08,3.173180160000e+08,2.855738e+01,6.842176e-01,2.644262e+01,6.583962e-01,9.259472e-01,6.273932e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173180160000e+08,3.173180770000e+08,2.836065e+01,6.818569e-01,2.654098e+01,6.596196e-01,9.358382e-01,5.891362e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173180770000e+08,3.173181380000e+08,2.949180e+01,6.953216e-01,2.775410e+01,6.745259e-01,9.410784e-01,5.551811e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173181380000e+08,3.173181990000e+08,2.891803e+01,6.885246e-01,2.716393e+01,6.673158e-01,9.393424e-01,5.683362e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200020
3.173182180000e+08,3.173182790000e+08,2.780328e+01,6.751233e-01,2.575410e+01,6.497679e-01,9.262972e-01,6.344601e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173182790000e+08,3.173183400000e+08,2.778688e+01,6.749242e-01,2.580328e+01,6.503880e-01,9.286135e-01,6.253751e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173183400000e+08,3.173184010000e+08,2.893443e+01,6.887197e-01,2.739344e+01,6.701290e-01,9.467422e-01,5.344843e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173184010000e+08,3.173184620000e+08,2.872131e+01,6.861787e-01,2.696721e+01,6.648951e-01,9.389269e-01,5.721023e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173184620000e+08,3.173185230000e+08,2.808197e+01,6.784984e-01,2.637705e+01,6.575794e-01,9.392878e-01,5.769773e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173185230000e+08,3.173185840000e+08,2.750820e+01,6.715311e-01,2.577049e+01,6.499747e-01,9.368296e-01,5.938698e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173185840000e+08,3.173186450000e+08,2.832787e+01,6.814626e-01,2.611475e+01,6.543017e-01,9.218750e-01,6.455935e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173186450000e+08,3.173187060000e+08,2.808197e+01,6.784984e-01,2.600000e+01,6.528625e-01,9.258611e-01,6.330200e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173187060000e+08,3.173187670000e+08,2.639344e+01,6.577837e-01,2.450820e+01,6.338562e-01,9.285714e-01,6.418459e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173187670000e+08,3.173188280000e+08,2.763935e+01,6.731300e-01,2.581967e+01,6.505945e-01,9.341637e-01,6.039701e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173188280000e+08,3.173188890000e+08,2.800000e+01,6.775075e-01,2.649180e+01,6.590082e-01,9.461358e-01,5.462392e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173188890000e+08,3.173189500000e+08,2.916393e+01,6.914458e-01,2.747541e+01,6.711308e-01,9.421023e-01,5.537218e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173189500000e+08,3.173190110000e+08,2.709836e+01,6.665099e-01,2.529508e+01,6.439515e-01,9.334543e-01,6.130134e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173190110000e+08,3.173190720000e+08,2.822951e+01,6.802785e-01,2.606557e+01,6.536853e-01,9.233450e-01,6.411147e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173190720000e+08,3.173191330000e+08,2.903279e+01,6.898894e-01,2.660656e+01,6.604339e-01,9.164314e-01,6.576008e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173191330000e+08,3.173191940000e+08,2.806557e+01,6.783003e-01,2.621312e+01,6.555328e-01,9.339953e-01,6.000782e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173191940000e+08,3.173192550000e+08,2.980328e+01,6.989838e-01,2.757377e+01,6.723310e-01,9.251925e-01,6.170091e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173192550000e+08,3.173193160000e+08,2.818033e+01,6.796857e-01,2.652459e+01,6.594159e-01,9.412449e-01,5.671999e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173193160000e+08,3.173193770000e+08,2.904918e+01,6.900841e-01,2.691803e+01,6.642885e-01,9.266366e-01,6.193878e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173193770000e+08,3.173194380000e+08,2.734426e+01,6.695272e-01,2.540984e+01,6.454105e-01,9.292566e-01,6.277876e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200021
3.173194880000e+08,3.173195490000e+08,2.745902e+01,6.709306e-01,2.539344e+01,6.452023e-01,9.247761e-01,6.444492e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173195490000e+08,3.173196100000e+08,2.859016e+01,6.846102e-01,2.690164e+01,6.640862e-01,9.409404e-01,5.644860e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173196100000e+08,3.173196710000e+08,2.832787e+01,6.814626e-01,2.601639e+01,6.530684e-01,9.184028e-01,6.585403e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173196710000e+08,3.173197320000e+08,2.821312e+01,6.800809e-01,2.626229e+01,6.561474e-01,9.308541e-01,6.115521e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173197320000e+08,3.173197930000e+08,2.873771e+01,6.863745e-01,2.673771e+01,6.620597e-01,9.304050e-01,6.077627e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173197930000e+08,3.173198540000e+08,2.870492e+01,6.859828e-01,2.675410e+01,6.622626e-01,9.320388e-01,6.014566e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173198540000e+08,3.173199150000e+08,3.142623e+01,7.177632e-01,2.711475e+01,6.667114e-01,8.628064e-01,7.858009e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173199150000e+08,3.173199760000e+08,2.840984e+01,6.824479e-01,2.637705e+01,6.575794e-01,9.284478e-01,6.191431e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173199760000e+08,3.173200370000e+08,2.832787e+01,6.814626e-01,2.637705e+01,6.575794e-01,9.311343e-01,6.091662e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173200370000e+08,3.173200980000e+08,2.822951e+01,6.802785e-01,2.649180e+01,6.590082e-01,9.384437e-01,5.791938e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173200980000e+08,3.173201590000e+08,2.896721e+01,6.891098e-01,2.685246e+01,6.634789e-01,9.269949e-01,6.188665e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173201590000e+08,3.173202200000e+08,2.731148e+01,6.691256e-01,2.521312e+01,6.429073e-01,9.231693e-01,6.524852e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173202200000e+08,3.173202810000e+08,2.793443e+01,6.767136e-01,2.565574e+01,6.485260e-01,9.184272e-01,6.630712e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173202810000e+08,3.173203420000e+08,2.765574e+01,6.733296e-01,2.585246e+01,6.510075e-01,9.347955e-01,6.010901e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173203420000e+08,3.173204030000e+08,2.865574e+01,6.853949e-01,2.662295e+01,6.606374e-01,9.290618e-01,6.140330e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173204030000e+08,3.173204640000e+08,2.870492e+01,6.859828e-01,2.663935e+01,6.608407e-01,9.280411e-01,6.175652e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173204640000e+08,3.173205250000e+08,2.803279e+01,6.779040e-01,2.614754e+01,6.547123e-01,9.327486e-01,6.056686e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173205250000e+08,3.173205860000e+08,2.921312e+01,6.920285e-01,2.719672e+01,6.677184e-01,9.309765e-01,6.005016e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173205860000e+08,3.173206470000e+08,2.836065e+01,6.818569e-01,2.614754e+01,6.547123e-01,9.219653e-01,6.448789e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173206470000e+08,3.173207080000e+08,2.959016e+01,6.964802e-01,2.777049e+01,6.747251e-01,9.385042e-01,5.654606e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173207080000e+08,3.173207690000e+08,2.914754e+01,6.912514e-01,2.709836e+01,6.665099e-01,9.296963e-01,6.063088e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173207690000e+08,3.173208300000e+08,2.852459e+01,6.838247e-01,2.668852e+01,6.614505e-01,9.356322e-01,5.883183e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173208300000e+08,3.173208910000e+08,2.813115e+01,6.790923e-01,2.647541e+01,6.588043e-01,9.411422e-01,5.681604e-03,2.000000e+01,1.000000e+01,1.020000e+03,24367200022
3.173209490000e+08,3.173210100000e+08,2.747541e+01,6.711308e-01,2.557377e+01,6.474891e-01,9.307876e-01,6.199838e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173210100000e+08,3.173210710000e+08,2.845902e+01,6.830382e-01,2.673771e+01,6.620597e-01,9.395161e-01,5.721331e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173210710000e+08,3.173211320000e+08,2.796721e+01,6.771107e-01,2.596721e+01,6.524507e-01,9.284877e-01,6.238625e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173211320000e+08,3.173211930000e+08,2.829508e+01,6.810681e-01,2.642623e+01,6.581921e-01,9.339513e-01,5.978246e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173211930000e+08,3.173212540000e+08,2.944262e+01,6.947417e-01,2.736065e+01,6.697278e-01,9.292873e-01,6.048818e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173212540000e+08,3.173213150000e+08,2.722951e+01,6.681208e-01,2.531148e+01,6.441601e-01,9.295605e-01,6.278591e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173213150000e+08,3.173213760000e+08,2.901639e+01,6.896946e-01,2.691803e+01,6.642885e-01,9.276836e-01,6.156470e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173213760000e+08,3.173214370000e+08,2.826229e+01,6.806734e-01,2.644262e+01,6.583962e-01,9.356148e-01,5.911162e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173214370000e+08,3.173214980000e+08,2.768852e+01,6.737286e-01,2.555738e+01,6.472815e-01,9.230314e-01,6.485601e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173214980000e+08,3.173215590000e+08,2.803279e+01,6.779040e-01,2.585246e+01,6.510075e-01,9.222222e-01,6.476607e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173215590000e+08,3.173216200000e+08,2.650820e+01,6.592121e-01,2.478688e+01,6.374499e-01,9.350649e-01,6.127814e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173216200000e+08,3.173216810000e+08,2.906557e+01,6.902788e-01,2.696721e+01,6.648951e-01,9.278060e-01,6.146458e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173216810000e+08,3.173217420000e+08,2.777049e+01,6.747251e-01,2.588525e+01,6.514202e-01,9.321133e-01,6.111810e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173217420000e+08,3.173218030000e+08,2.819672e+01,6.798833e-01,2.618033e+01,6.551226e-01,9.284884e-01,6.213157e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173218030000e+08,3.173218640000e+08,2.775410e+01,6.745259e-01,2.565574e+01,6.485260e-01,9.243945e-01,6.425054e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173218640000e+08,3.173219250000e+08,2.759016e+01,6.725309e-01,2.550820e+01,6.466585e-01,9.245395e-01,6.438438e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173219250000e+08,3.173219860000e+08,2.854098e+01,6.840212e-01,2.649180e+01,6.590082e-01,9.282022e-01,6.186962e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173219860000e+08,3.173220470000e+08,2.806557e+01,6.783003e-01,2.618033e+01,6.551226e-01,9.328271e-01,6.049865e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173220470000e+08,3.173221080000e+08,2.852459e+01,6.838247e-01,2.650820e+01,6.592121e-01,9.293103e-01,6.144460e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173221080000e+08,3.173221690000e+08,2.647541e+01,6.588043e-01,2.416393e+01,6.293886e-01,9.126935e-01,7.024243e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173221690000e+08,3.173222300000e+08,2.904918e+01,6.900841e-01,2.685246e+01,6.634789e-01,9.243792e-01,6.280783e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173222300000e+08,3.173222910000e+08,2.824590e+01,6.804760e-01,2.613115e+01,6.545070e-01,9.251306e-01,6.340318e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173222910000e+08,3.173223520000e+08,2.729508e+01,6.689248e-01,2.565574e+01,6.485260e-01,9.399399e-01,5.822854e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173223520000e+08,3.173224130000e+08,2.801639e+01,6.777058e-01,2.591803e+01,6.518326e-01,9.251024e-01,6.367336e-03,1.900000e+01,1.000000e+01,1.020000e+03,24367200023
3.173224440000e+08,3.173225050000e+08,2.739344e+01,6.701290e-01,2.557377e+01,6.474891e-01,9.335727e-01,6.091989e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173225050000e+08,3.173225660000e+08,2.655738e+01,6.598233e-01,2.468852e+01,6.361839e-01,9.296296e-01,6.354661e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173225660000e+08,3.173226270000e+08,2.811475e+01,6.788944e-01,2.619672e+01,6.553277e-01,9.317784e-01,6.088147e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173226270000e+08,3.173226880000e+08,2.834426e+01,6.816598e-01,2.629508e+01,6.565568e-01,9.277039e-01,6.228231e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173226880000e+08,3.173227490000e+08,2.809836e+01,6.786965e-01,2.614754e+01,6.547123e-01,9.305717e-01,6.139566e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173227490000e+08,3.173228100000e+08,2.647541e+01,6.588043e-01,2.468852e+01,6.361839e-01,9.325078e-01,6.242620e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173228100000e+08,3.173228710000e+08,2.822951e+01,6.802785e-01,2.622951e+01,6.557377e-01,9.291521e-01,6.182872e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173228710000e+08,3.173229320000e+08,2.883607e+01,6.875481e-01,2.685246e+01,6.634789e-01,9.312109e-01,6.034632e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173229320000e+08,3.173229930000e+08,2.831148e+01,6.812654e-01,2.619672e+01,6.553277e-01,9.253040e-01,6.326227e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173229930000e+08,3.173230540000e+08,2.718033e+01,6.675172e-01,2.524590e+01,6.433251e-01,9.288299e-01,6.314291e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173230540000e+08,3.173231150000e+08,2.829508e+01,6.810681e-01,2.654098e+01,6.596196e-01,9.380069e-01,5.804358e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173231150000e+08,3.173231760000e+08,3.044262e+01,7.064413e-01,2.829508e+01,6.810681e-01,9.294561e-01,5.942076e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173231760000e+08,3.173232370000e+08,2.821312e+01,6.800809e-01,2.634426e+01,6.571706e-01,9.337595e-01,5.994998e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173232370000e+08,3.173232980000e+08,2.808197e+01,6.784984e-01,2.619672e+01,6.553277e-01,9.328663e-01,6.046460e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173232980000e+08,3.173233590000e+08,2.777049e+01,6.747251e-01,2.593443e+01,6.520388e-01,9.338843e-01,6.037290e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173233590000e+08,3.173234200000e+08,2.857377e+01,6.844140e-01,2.688525e+01,6.638838e-01,9.409065e-01,5.647998e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173234200000e+08,3.173234810000e+08,2.793443e+01,6.767136e-01,2.613115e+01,6.545070e-01,9.354460e-01,5.953003e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173234810000e+08,3.173235420000e+08,2.786885e+01,6.759189e-01,2.586885e+01,6.512139e-01,9.282353e-01,6.259794e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173235420000e+08,3.173236030000e+08,2.739344e+01,6.701290e-01,2.506557e+01,6.410234e-01,9.150209e-01,6.821553e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173236030000e+08,3.173236640000e+08,2.750820e+01,6.715311e-01,2.526229e+01,6.435340e-01,9.183552e-01,6.684574e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173236640000e+08,3.173237250000e+08,2.845902e+01,6.830382e-01,2.640984e+01,6.579880e-01,9.279954e-01,6.204092e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173237250000e+08,3.173237860000e+08,2.886885e+01,6.879389e-01,2.667213e+01,6.612473e-01,9.239069e-01,6.318401e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173237860000e+08,3.173238470000e+08,2.704918e+01,6.659048e-01,2.508197e+01,6.412330e-01,9.272727e-01,6.393084e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173238470000e+08,3.173239080000e+08,2.893443e+01,6.887197e-01,2.701639e+01,6.655011e-01,9.337111e-01,5.921810e-03,1.900000e+01,9.000000e+00,1.020000e+03,24367200024
3.173239340000e+08,3.173239950000e+08,2.706557e+01,6.661066e-01,2.488525e+01,6.387135e-01,9.194428e-01,6.697937e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173239950000e+08,3.173240560000e+08,2.896721e+01,6.891098e-01,2.673771e+01,6.620597e-01,9.230334e-01,6.340764e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173240560000e+08,3.173241170000e+08,2.626229e+01,6.561474e-01,2.418033e+01,6.296021e-01,9.207241e-01,6.750005e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173241170000e+08,3.173241780000e+08,2.909836e+01,6.906680e-01,2.739344e+01,6.701290e-01,9.414085e-01,5.574518e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173241780000e+08,3.173242390000e+08,2.773771e+01,6.743267e-01,2.555738e+01,6.472815e-01,9.213948e-01,6.542569e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173242390000e+08,3.173243000000e+08,2.739344e+01,6.701290e-01,2.578688e+01,6.501814e-01,9.413525e-01,5.747946e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173243000000e+08,3.173243610000e+08,2.767213e+01,6.735291e-01,2.595082e+01,6.522448e-01,9.377962e-01,5.878633e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173243610000e+08,3.173244220000e+08,2.836065e+01,6.818569e-01,2.618033e+01,6.551226e-01,9.231214e-01,6.404852e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173244220000e+08,3.173244830000e+08,2.811475e+01,6.788944e-01,2.613115e+01,6.545070e-01,9.294460e-01,6.183591e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173244830000e+08,3.173245440000e+08,2.762295e+01,6.729304e-01,2.570492e+01,6.491472e-01,9.305638e-01,6.192501e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173245440000e+08,3.173246050000e+08,2.840984e+01,6.824479e-01,2.659016e+01,6.602305e-01,9.359492e-01,5.881514e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173246050000e+08,3.173246660000e+08,2.718033e+01,6.675172e-01,2.526229e+01,6.435340e-01,9.294330e-01,6.289520e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173246660000e+08,3.173247270000e+08,2.781967e+01,6.753223e-01,2.595082e+01,6.522448e-01,9.328226e-01,6.076732e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173247270000e+08,3.173247880000e+08,2.793443e+01,6.767136e-01,2.614754e+01,6.547123e-01,9.360329e-01,5.927740e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173247880000e+08,3.173248490000e+08,2.834426e+01,6.816598e-01,2.627869e+01,6.563522e-01,9.271255e-01,6.251144e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173248490000e+08,3.173249100000e+08,2.903279e+01,6.898894e-01,2.680328e+01,6.628711e-01,9.232072e-01,6.327039e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173249100000e+08,3.173249710000e+08,2.742623e+01,6.705298e-01,2.540984e+01,6.454105e-01,9.264794e-01,6.380790e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173249710000e+08,3.173250320000e+08,2.875410e+01,6.865702e-01,2.649180e+01,6.590082e-01,9.213227e-01,6.428591e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173250320000e+08,3.173250930000e+08,2.839344e+01,6.822509e-01,2.660656e+01,6.604339e-01,9.370670e-01,5.835132e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173250930000e+08,3.173251540000e+08,2.839344e+01,6.822509e-01,2.649180e+01,6.590082e-01,9.330254e-01,6.006587e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173251540000e+08,3.173252150000e+08,2.759016e+01,6.725309e-01,2.572131e+01,6.493542e-01,9.322638e-01,6.125447e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173252150000e+08,3.173262260000e+08,3.580613e-01,1.881929e-02,3.412463e-01,1.837208e-02,9.530387e-01,1.111914e-02,1.900000e+01,9.000000e+00,1.021000e+03,24367200025
3.173254320000e+08,3.173254930000e+08,2.765574e+01,6.733296e-01,2.595082e+01,6.522448e-01,9.383521e-01,5.855776e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173254930000e+08,3.173255540000e+08,2.880328e+01,6.871571e-01,2.700000e+01,6.652992e-01,9.373933e-01,5.779435e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173255540000e+08,3.173256150000e+08,2.811475e+01,6.788944e-01,2.606557e+01,6.536853e-01,9.271137e-01,6.277076e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173256150000e+08,3.173256760000e+08,2.778688e+01,6.749242e-01,2.539344e+01,6.452023e-01,9.138643e-01,6.814713e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173256760000e+08,3.173257370000e+08,2.739344e+01,6.701290e-01,2.552459e+01,6.468662e-01,9.317774e-01,6.167826e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173257370000e+08,3.173257980000e+08,2.850820e+01,6.836282e-01,2.637705e+01,6.575794e-01,9.252444e-01,6.306673e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173257980000e+08,3.173268380000e+08,1.142308e+00,3.314171e-02,1.056731e+00,3.187612e-02,9.250842e-01,7.637816e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173268380000e+08,3.173268990000e+08,4.831639e+02,2.814377e+00,4.492787e+02,2.713895e+00,9.298680e-01,1.487498e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200026
3.173269300000e+08,3.173269910000e+08,2.709836e+01,6.665099e-01,2.545902e+01,6.460347e-01,9.395039e-01,5.863765e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173269910000e+08,3.173270520000e+08,2.742623e+01,6.705298e-01,2.549180e+01,6.464506e-01,9.294680e-01,6.259826e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173270520000e+08,3.173271130000e+08,2.744262e+01,6.707303e-01,2.524590e+01,6.433251e-01,9.199522e-01,6.632535e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173271130000e+08,3.173271740000e+08,2.862295e+01,6.850027e-01,2.642623e+01,6.581921e-01,9.232532e-01,6.370426e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173271740000e+08,3.173272350000e+08,2.665574e+01,6.610441e-01,2.501639e+01,6.403943e-01,9.384994e-01,5.957944e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173272350000e+08,3.173272960000e+08,2.745902e+01,6.709306e-01,2.562295e+01,6.481114e-01,9.331343e-01,6.103322e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173272960000e+08,3.173273570000e+08,2.885246e+01,6.877435e-01,2.688525e+01,6.638838e-01,9.318182e-01,6.008188e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173273570000e+08,3.173274180000e+08,2.832787e+01,6.814626e-01,2.640984e+01,6.579880e-01,9.322917e-01,6.044008e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173274180000e+08,3.173274790000e+08,2.749180e+01,6.713310e-01,2.555738e+01,6.472815e-01,9.296362e-01,6.245461e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
3.173274790000e+08,3.173275400000e+08,2.862295e+01,6.850027e-01,2.698361e+01,6.650972e-01,9.427263e-01,5.560943e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200027
