#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.607173290598e+08,2.607187699787e+08,1.440918854594e+03,47081,43655,40858,3426,3426,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.719839e+00,37301700039,0,0,0
40,2.607187730490e+08,2.607202189550e+08,1.445906011939e+03,47092,43756,40904,3336,3336,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.708361e+00,37301700040,0,0,0
41,2.607202220072e+08,2.607216549495e+08,1.432942308098e+03,47118,43812,40825,3306,3306,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.959552e+00,37301700041,0,0,0
42,2.607216580523e+08,2.607231098351e+08,1.451782787621e+03,47061,43734,40860,3327,3327,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.791466e+00,37301700042,0,0,0
43,2.607231130448e+08,2.607245549613e+08,1.441916551322e+03,47106,43631,40731,3475,3475,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.027719e+00,37301700043,0,0,0
44,2.607245580438e+08,2.607260039454e+08,1.445901638120e+03,47086,43659,40776,3427,3427,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.049760e+00,37301700044,0,0,0
45,2.607260070027e+08,2.607274489682e+08,1.441965467215e+03,47100,43690,40694,3410,3410,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.273737e+00,37301700045,0,0,0
46,2.607274520009e+08,2.607288899018e+08,1.437900898188e+03,47098,43841,40935,3257,3257,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.453787e+00,37301700046,0,0,0
47,2.607288930745e+08,2.607303328769e+08,1.439802489877e+03,47097,43773,40839,3324,3324,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.249819e+00,37301700047,0,0,0
48,2.607303360248e+08,2.607317869822e+08,1.450957392782e+03,47061,43699,40828,3362,3362,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.015844e+00,37301700048,0,0,0
49,2.607317900344e+08,2.607332449703e+08,1.454935845196e+03,47072,43680,40744,3392,3392,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.616072e+00,37301700049,0,0,0
50,2.607332480031e+08,2.607347039846e+08,1.455981460035e+03,47068,43655,40821,3413,3413,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.072067e+00,37301700050,0,0,0
51,2.607347070091e+08,2.607361589929e+08,1.451983770132e+03,47066,43676,40676,3390,3390,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.959395e+00,37301700051,0,0,0
52,2.607361620187e+08,2.607376349684e+08,1.472949757397e+03,47048,43669,40648,3379,3379,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.321573e+00,37301700052,0,0,0
53,2.607376380158e+08,2.607391109521e+08,1.472936294645e+03,47023,43639,40799,3384,3384,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.641110e+00,37301700053,0,0,0
54,2.607391140080e+08,2.607405859499e+08,1.471941890746e+03,47057,43787,40717,3270,3270,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.936183e+00,37301700054,0,0,0
55,2.607405880381e+08,2.607420639387e+08,1.475900517076e+03,47027,43510,40614,3517,3517,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.311445e+00,37301700055,0,0,0
56,2.607420670140e+08,2.607435449434e+08,1.477929455280e+03,47028,43642,40625,3386,3386,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.820824e+00,37301700056,0,0,0
57,2.607435480013e+08,2.607450319540e+08,1.483952704459e+03,46996,43527,40609,3469,3469,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.022895e+00,37301700057,0,0,0
58,2.607450350865e+08,2.607465239741e+08,1.488887627631e+03,47011,43660,40672,3351,3351,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.187924e+00,37301700058,0,0,0
59,2.607465270079e+08,2.607480269702e+08,1.499962264121e+03,46988,43476,40527,3512,3512,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.439705e+00,37301700059,0,0,0
