#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,4.087939753420e+08,4.087952500934e+08,1.274751409411e+03,47450,44442,39071,3008,3008,0,168,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100029,0,0,0
30,4.087952539821e+08,4.087965181780e+08,1.264195853472e+03,47461,44423,39242,3038,3038,0,192,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100030,0,0,0
31,4.087965224343e+08,4.087977930973e+08,1.270663025796e+03,47454,44431,39508,3023,3023,0,167,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100031,0,0,0
32,4.087977973393e+08,4.087990712157e+08,1.273876424670e+03,47435,44400,38848,3035,3035,0,178,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100032,0,0,0
33,4.087990756366e+08,4.088003523172e+08,1.276680622876e+03,47426,44384,39436,3042,3042,0,165,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100033,0,0,0
34,4.088003564038e+08,4.088016281846e+08,1.271780780494e+03,47415,44384,39115,3031,3031,0,175,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100034,0,0,0
35,4.088016323952e+08,4.088029051935e+08,1.272798325837e+03,47442,44402,39502,3040,3040,0,192,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100035,0,0,0
36,4.088029092032e+08,4.088041941197e+08,1.284916410387e+03,47412,44414,39124,2998,2998,0,192,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100036,0,0,0
37,4.088041987804e+08,4.088054681531e+08,1.269372690022e+03,47458,44476,39424,2982,2982,0,164,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100037,0,0,0
38,4.088054717251e+08,4.088067381691e+08,1.266443969965e+03,47443,44403,38657,3040,3040,0,177,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100038,0,0,0
39,4.088067433055e+08,4.088080111203e+08,1.267814805746e+03,47453,44433,39367,3020,3020,0,164,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100039,0,0,0
40,4.088080159695e+08,4.088092902139e+08,1.274244388402e+03,47429,44374,38147,3055,3055,0,157,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100040,0,0,0
41,4.088092947428e+08,4.088105651707e+08,1.270427917242e+03,47417,44413,38944,3004,3004,0,181,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100041,0,0,0
42,4.088105696460e+08,4.088118412013e+08,1.271555321515e+03,47453,44401,39026,3052,3052,0,167,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100042,0,0,0
43,4.088118448723e+08,4.088131092997e+08,1.264427488089e+03,47454,44435,39626,3019,3019,0,157,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100043,0,0,0
44,4.088131137257e+08,4.088143892131e+08,1.275487468123e+03,47422,44379,39391,3043,3043,0,167,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100044,0,0,0
45,4.088143939978e+08,4.088156662007e+08,1.272202875674e+03,47450,44432,39166,3018,3018,0,156,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100045,0,0,0
46,4.088156700268e+08,4.088169391868e+08,1.269159986734e+03,47458,44448,39024,3010,3010,0,155,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100046,0,0,0
47,4.088169431217e+08,4.088182152503e+08,1.272128665447e+03,47441,44435,39302,3006,3006,0,158,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100047,0,0,0
48,4.088182196254e+08,4.088194911897e+08,1.271564270258e+03,47451,44424,39497,3027,3027,0,161,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100048,0,0,0
49,4.088194960904e+08,4.088207702439e+08,1.274153502941e+03,47435,44408,39070,3027,3027,0,163,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100049,0,0,0
50,4.088207748397e+08,4.088220541389e+08,1.279299228370e+03,47404,44371,39121,3033,3033,0,169,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100050,0,0,0
51,4.088220586002e+08,4.088233502204e+08,1.291620259345e+03,47402,44326,39314,3076,3076,0,175,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100051,0,0,0
52,4.088233545970e+08,4.088246412664e+08,1.286669346809e+03,47410,44334,39135,3076,3076,0,171,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100052,0,0,0
53,4.088246456251e+08,4.088259382514e+08,1.292626373351e+03,47405,44320,38902,3085,3085,0,176,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100053,0,0,0
54,4.088259424982e+08,4.088272262001e+08,1.283701905966e+03,47409,44328,39790,3081,3081,0,176,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100054,0,0,0
55,4.088272305684e+08,4.088285192326e+08,1.288664188802e+03,47413,44348,38804,3065,3065,0,207,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100055,0,0,0
56,4.088285237850e+08,4.088298163088e+08,1.292523821294e+03,47375,44271,39317,3104,3104,0,164,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100056,0,0,0
57,4.088298202461e+08,4.088311012193e+08,1.280973261833e+03,47390,44317,39430,3073,3073,0,164,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100057,0,0,0
58,4.088311055646e+08,4.088323792196e+08,1.273654932618e+03,47416,44391,39065,3025,3025,0,161,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100058,0,0,0
59,4.088323833968e+08,4.088336691393e+08,1.285742488444e+03,47397,44383,39045,3014,3014,0,167,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100059,0,0,0
60,4.088336733877e+08,4.088349503368e+08,1.276949099243e+03,47436,44368,39278,3068,3068,0,158,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100060,0,0,0
61,4.088349547132e+08,4.088362421587e+08,1.287445511878e+03,47398,44379,39312,3019,3019,0,162,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100061,0,0,0
62,4.088362467627e+08,4.088375312722e+08,1.284509485781e+03,47423,44349,39406,3074,3074,0,175,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100062,0,0,0
63,4.088375348528e+08,4.088388222514e+08,1.287398600936e+03,47424,44338,38995,3086,3086,0,196,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100063,0,0,0
64,4.088388262341e+08,4.088401252553e+08,1.299021191657e+03,47395,44304,39347,3091,3091,0,171,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100064,0,0,0
65,4.088401291170e+08,4.088414221299e+08,1.293012911737e+03,47399,44306,39374,3093,3093,0,185,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100065,0,0,0
66,4.088414261537e+08,4.088427182662e+08,1.292112464488e+03,47388,44298,38755,3090,3090,0,174,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100066,0,0,0
