#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521989720000e+08,3.521990790000e+08,2.203738e+01,4.538247e-01,2.002804e+01,4.326406e-01,9.088210e-01,5.928087e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600019
3.521990790000e+08,3.521991860000e+08,2.185047e+01,4.518960e-01,2.014953e+01,4.339509e-01,9.221557e-01,5.541066e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600019
3.521993250000e+08,3.521994010000e+08,2.264474e+01,5.458544e-01,2.092105e+01,5.246685e-01,9.238815e-01,6.392384e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.521994010000e+08,3.521995090000e+08,2.436111e+01,4.749377e-01,2.180556e+01,4.493365e-01,8.950969e-01,5.974049e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.521995090000e+08,3.521996160000e+08,2.320561e+01,4.656982e-01,2.135514e+01,4.467446e-01,9.202577e-01,5.436390e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.521996160000e+08,3.521997230000e+08,2.239252e+01,4.574668e-01,2.075701e+01,4.404438e-01,9.269616e-01,5.315732e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.521997230000e+08,3.521998310000e+08,2.175000e+01,4.487637e-01,2.023148e+01,4.328147e-01,9.301831e-01,5.258031e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.521998310000e+08,3.521999380000e+08,2.211215e+01,4.545939e-01,2.057009e+01,4.384562e-01,9.302620e-01,5.236365e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.521999380000e+08,3.522000450000e+08,2.139252e+01,4.471354e-01,1.972897e+01,4.293983e-01,9.222368e-01,5.597387e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522000450000e+08,3.522001530000e+08,2.367593e+01,4.682110e-01,2.118518e+01,4.428985e-01,8.947986e-01,6.067476e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522001530000e+08,3.522002600000e+08,2.295327e+01,4.631593e-01,2.109346e+01,4.439990e-01,9.189739e-01,5.506173e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522002600000e+08,3.522003670000e+08,2.232710e+01,4.567981e-01,2.057009e+01,4.384562e-01,9.213060e-01,5.508897e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522003670000e+08,3.522004750000e+08,2.161111e+01,4.473286e-01,1.988889e+01,4.291344e-01,9.203085e-01,5.605603e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522004750000e+08,3.522005820000e+08,2.149533e+01,4.482086e-01,1.955140e+01,4.274616e-01,9.095652e-01,5.980270e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522005820000e+08,3.522006900000e+08,2.291667e+01,4.606423e-01,2.132407e+01,4.443480e-01,9.305050e-01,5.111501e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522006900000e+08,3.522007970000e+08,2.363551e+01,4.699922e-01,2.119626e+01,4.450797e-01,8.967972e-01,6.049486e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522007970000e+08,3.522009040000e+08,2.177570e+01,4.511222e-01,2.025234e+01,4.350565e-01,9.300429e-01,5.284323e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522009040000e+08,3.522010120000e+08,2.141667e+01,4.453117e-01,1.980556e+01,4.282345e-01,9.247730e-01,5.484241e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522010120000e+08,3.522011190000e+08,2.195327e+01,4.529578e-01,2.000935e+01,4.324387e-01,9.114517e-01,5.861590e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522012840000e+08,3.522014410000e+08,2.404459e+01,3.913441e-01,2.182166e+01,3.728155e-01,9.075497e-01,4.714449e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522014410000e+08,3.522015490000e+08,2.194444e+01,4.507652e-01,2.031482e+01,4.337051e-01,9.257384e-01,5.385824e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522015490000e+08,3.522016560000e+08,2.241121e+01,4.576578e-01,2.085047e+01,4.414342e-01,9.303586e-01,5.197975e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522016560000e+08,3.522017630000e+08,2.192523e+01,4.526685e-01,2.030841e+01,4.356584e-01,9.262574e-01,5.395864e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522017630000e+08,3.522018710000e+08,2.187963e+01,4.500991e-01,2.026852e+01,4.332106e-01,9.263648e-01,5.372816e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522018710000e+08,3.522019780000e+08,2.213084e+01,4.547860e-01,2.044860e+01,4.371594e-01,9.239865e-01,5.446122e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522019780000e+08,3.522020860000e+08,2.279630e+01,4.594310e-01,2.045370e+01,4.351852e-01,8.972380e-01,6.119642e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522020860000e+08,3.522021930000e+08,2.291589e+01,4.627820e-01,2.112150e+01,4.442940e-01,9.216966e-01,5.425304e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522021930000e+08,3.522023000000e+08,2.200000e+01,4.534396e-01,2.040187e+01,4.366597e-01,9.273577e-01,5.349526e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522023000000e+08,3.522024080000e+08,2.096296e+01,4.405695e-01,1.957407e+01,4.257246e-01,9.337456e-01,5.227373e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522024080000e+08,3.522025150000e+08,2.228972e+01,4.564155e-01,2.047663e+01,4.374591e-01,9.186583e-01,5.597441e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522025150000e+08,3.522026220000e+08,2.252337e+01,4.588014e-01,2.073832e+01,4.402454e-01,9.207469e-01,5.502624e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522032290000e+08,3.522032980000e+08,2.113043e+01,5.533879e-01,1.944928e+01,5.309177e-01,9.204389e-01,7.087107e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522032980000e+08,3.522034060000e+08,2.325926e+01,4.640728e-01,2.134259e+01,4.445409e-01,9.175956e-01,5.486446e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522034060000e+08,3.522035130000e+08,2.446729e+01,4.781906e-01,2.218692e+01,4.553618e-01,9.067991e-01,5.681733e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522035130000e+08,3.522036210000e+08,2.295370e+01,4.610144e-01,2.113889e+01,4.424143e-01,9.209359e-01,5.419587e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522036210000e+08,3.522037280000e+08,2.200935e+01,4.535359e-01,2.015888e+01,4.340515e-01,9.159236e-01,5.718356e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522037280000e+08,3.522038350000e+08,2.200000e+01,4.534396e-01,2.025234e+01,4.350565e-01,9.205608e-01,5.573660e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522038350000e+08,3.522039430000e+08,2.114815e+01,4.425112e-01,1.951852e+01,4.251200e-01,9.229422e-01,5.580171e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522039430000e+08,3.522040500000e+08,2.150467e+01,4.483060e-01,1.965421e+01,4.285839e-01,9.139504e-01,5.846249e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522040500000e+08,3.522041570000e+08,2.479439e+01,4.813765e-01,2.231776e+01,4.567025e-01,9.001131e-01,5.821490e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522041570000e+08,3.522042650000e+08,2.191667e+01,4.504799e-01,2.021296e+01,4.326165e-01,9.222645e-01,5.503493e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522042650000e+08,3.522043720000e+08,2.160748e+01,4.493763e-01,2.002804e+01,4.326406e-01,9.269031e-01,5.413432e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522043720000e+08,3.522044800000e+08,2.182407e+01,4.495272e-01,2.013889e+01,4.318231e-01,9.227832e-01,5.498269e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522044800000e+08,3.522045870000e+08,2.293458e+01,4.629707e-01,2.087850e+01,4.417309e-01,9.103504e-01,5.766883e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522045870000e+08,3.522046940000e+08,2.146729e+01,4.479162e-01,1.960748e+01,4.280741e-01,9.133652e-01,5.869321e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522046940000e+08,3.522048020000e+08,2.326852e+01,4.641651e-01,2.094444e+01,4.403749e-01,9.001194e-01,5.981285e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522048020000e+08,3.522049090000e+08,2.171963e+01,4.505410e-01,2.014953e+01,4.339509e-01,9.277108e-01,5.371863e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522049090000e+08,3.522050160000e+08,2.177570e+01,4.511222e-01,1.979439e+01,4.301096e-01,9.090129e-01,5.957953e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522071930000e+08,3.522072710000e+08,2.200000e+01,5.310850e-01,2.048718e+01,5.124999e-01,9.312354e-01,6.108765e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522072710000e+08,3.522073790000e+08,2.183333e+01,4.496226e-01,2.028704e+01,4.334085e-01,9.291773e-01,5.282794e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522073790000e+08,3.522074860000e+08,2.400000e+01,4.736022e-01,2.182243e+01,4.516060e-01,9.092679e-01,5.667988e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522074860000e+08,3.522075930000e+08,2.185981e+01,4.519926e-01,2.021495e+01,4.346548e-01,9.247541e-01,5.454304e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522075930000e+08,3.522077010000e+08,2.117593e+01,4.428017e-01,1.961111e+01,4.261272e-01,9.261041e-01,5.470249e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522077010000e+08,3.522078080000e+08,2.211215e+01,4.545939e-01,2.049533e+01,4.376587e-01,9.268808e-01,5.352050e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522078080000e+08,3.522079150000e+08,2.112150e+01,4.442940e-01,1.947663e+01,4.266434e-01,9.221239e-01,5.636928e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522079150000e+08,3.522080230000e+08,2.091667e+01,4.400828e-01,1.916667e+01,4.212709e-01,9.163347e-01,5.825613e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522080230000e+08,3.522081300000e+08,2.363551e+01,4.699922e-01,2.139252e+01,4.471354e-01,9.051008e-01,5.827809e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522081300000e+08,3.522082380000e+08,2.089815e+01,4.398879e-01,1.892593e+01,4.186168e-01,9.056270e-01,6.153652e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522082380000e+08,3.522083450000e+08,2.247663e+01,4.583252e-01,2.069159e+01,4.397492e-01,9.205821e-01,5.513570e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522083450000e+08,3.522084520000e+08,2.167290e+01,4.500560e-01,1.985047e+01,4.307185e-01,9.159120e-01,5.762931e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522084520000e+08,3.522085600000e+08,2.251852e+01,4.566233e-01,2.083333e+01,4.392052e-01,9.251645e-01,5.335580e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522085600000e+08,3.522086670000e+08,2.223364e+01,4.558411e-01,2.050467e+01,4.377584e-01,9.222362e-01,5.490509e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522086670000e+08,3.522087740000e+08,2.360748e+01,4.697133e-01,2.144860e+01,4.477211e-01,9.085511e-01,5.735183e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522087740000e+08,3.522088820000e+08,2.152778e+01,4.464653e-01,1.993518e+01,4.296336e-01,9.260215e-01,5.428149e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522088820000e+08,3.522089890000e+08,2.180374e+01,4.514125e-01,2.012150e+01,4.336489e-01,9.228461e-01,5.524413e-03,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522092020000e+08,3.522093110000e+08,2.148624e+01,4.439836e-01,2.012844e+01,4.297262e-01,9.368061e-01,5.027694e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522093110000e+08,3.522094190000e+08,2.363889e+01,4.678446e-01,2.137037e+01,4.448301e-01,9.040345e-01,5.829411e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522094190000e+08,3.522095260000e+08,2.149533e+01,4.482086e-01,1.962617e+01,4.282781e-01,9.130435e-01,5.875338e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522095260000e+08,3.522096330000e+08,2.190654e+01,4.524755e-01,2.025234e+01,4.350565e-01,9.244881e-01,5.457323e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522096330000e+08,3.522097410000e+08,2.158333e+01,4.470410e-01,1.987963e+01,4.290346e-01,9.210639e-01,5.584851e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522097410000e+08,3.522098480000e+08,2.132710e+01,4.464512e-01,1.988785e+01,4.311238e-01,9.325153e-01,5.251372e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522098480000e+08,3.522099560000e+08,2.214815e+01,4.528526e-01,2.070370e+01,4.378367e-01,9.347826e-01,5.048431e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522099560000e+08,3.522100630000e+08,2.203738e+01,4.538247e-01,2.044860e+01,4.371594e-01,9.279050e-01,5.326382e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522100630000e+08,3.522101700000e+08,2.166355e+01,4.499590e-01,1.994393e+01,4.317312e-01,9.206212e-01,5.614822e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522101700000e+08,3.522102780000e+08,2.066667e+01,4.374449e-01,1.888889e+01,4.182070e-01,9.139785e-01,5.935050e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522102780000e+08,3.522103850000e+08,2.238318e+01,4.573714e-01,2.065421e+01,4.393517e-01,9.227557e-01,5.455365e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522103850000e+08,3.522104920000e+08,2.187850e+01,4.521858e-01,2.021495e+01,4.346548e-01,9.239641e-01,5.478177e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522104920000e+08,3.522106000000e+08,2.171296e+01,4.483815e-01,2.005556e+01,4.309288e-01,9.236674e-01,5.483293e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522106000000e+08,3.522107070000e+08,2.237383e+01,4.572759e-01,2.090654e+01,4.420274e-01,9.344194e-01,5.059371e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522107070000e+08,3.522108150000e+08,2.203704e+01,4.517152e-01,2.044444e+01,4.350867e-01,9.277311e-01,5.307601e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522108150000e+08,3.522109220000e+08,2.180374e+01,4.514125e-01,2.010280e+01,4.334475e-01,9.219888e-01,5.552439e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522109220000e+08,3.522110290000e+08,2.228037e+01,4.563198e-01,2.067290e+01,4.395505e-01,9.278523e-01,5.299043e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522112320000e+08,3.522113510000e+08,2.207563e+01,4.307081e-01,2.015966e+01,4.115932e-01,9.132090e-01,5.492784e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522113510000e+08,3.522114590000e+08,2.180556e+01,4.493365e-01,2.000926e+01,4.304311e-01,9.176221e-01,5.665547e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522114590000e+08,3.522115660000e+08,2.142056e+01,4.474284e-01,1.969159e+01,4.289913e-01,9.192845e-01,5.689790e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522115660000e+08,3.522116740000e+08,2.227778e+01,4.541759e-01,2.058333e+01,4.365620e-01,9.239401e-01,5.404455e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522116740000e+08,3.522117810000e+08,2.203738e+01,4.538247e-01,2.018692e+01,4.343533e-01,9.160305e-01,5.711416e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522117810000e+08,3.522118880000e+08,2.155140e+01,4.487928e-01,1.972897e+01,4.293983e-01,9.154380e-01,5.793919e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522118880000e+08,3.522119960000e+08,2.172222e+01,4.484771e-01,2.004630e+01,4.308293e-01,9.228474e-01,5.509044e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522132530000e+08,3.522133920000e+08,2.165468e+01,3.947012e-01,1.987770e+01,3.781601e-01,9.179402e-01,5.002524e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522133920000e+08,3.522134990000e+08,2.195327e+01,4.529578e-01,2.026168e+01,4.351569e-01,9.229459e-01,5.502302e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522134990000e+08,3.522136060000e+08,2.197196e+01,4.531506e-01,2.026168e+01,4.351569e-01,9.221608e-01,5.525558e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522136060000e+08,3.522137140000e+08,2.308333e+01,4.623144e-01,2.113889e+01,4.424143e-01,9.157642e-01,5.562617e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522137140000e+08,3.522138210000e+08,2.091589e+01,4.421262e-01,1.926168e+01,4.242826e-01,9.209116e-01,5.704734e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522138210000e+08,3.522139280000e+08,2.177570e+01,4.511222e-01,2.014019e+01,4.338503e-01,9.248927e-01,5.460202e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522139280000e+08,3.522140360000e+08,2.242593e+01,4.556835e-01,2.049074e+01,4.355790e-01,9.137077e-01,5.705617e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522140360000e+08,3.522141430000e+08,2.151402e+01,4.484034e-01,1.969159e+01,4.289913e-01,9.152911e-01,5.803521e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522141430000e+08,3.522142510000e+08,2.211111e+01,4.524738e-01,2.034259e+01,4.340015e-01,9.200168e-01,5.551114e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522142510000e+08,3.522143580000e+08,2.119626e+01,4.450797e-01,1.958879e+01,4.278700e-01,9.241623e-01,5.558982e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522143580000e+08,3.522144650000e+08,2.209346e+01,4.544017e-01,2.042056e+01,4.368597e-01,9.242809e-01,5.441029e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522144650000e+08,3.522145730000e+08,2.149074e+01,4.460811e-01,1.998148e+01,4.301322e-01,9.297717e-01,5.304040e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522145730000e+08,3.522146800000e+08,2.147663e+01,4.480136e-01,1.999065e+01,4.322367e-01,9.308094e-01,5.293940e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522146800000e+08,3.522147870000e+08,2.136449e+01,4.468424e-01,1.965421e+01,4.285839e-01,9.199475e-01,5.675850e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522147870000e+08,3.522148950000e+08,2.198148e+01,4.511454e-01,2.026852e+01,4.332106e-01,9.220725e-01,5.501582e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522148950000e+08,3.522150020000e+08,2.163551e+01,4.496678e-01,1.988785e+01,4.311238e-01,9.192225e-01,5.663437e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522150020000e+08,3.522151100000e+08,2.323148e+01,4.637955e-01,2.081482e+01,4.390100e-01,8.959745e-01,6.094911e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522152810000e+08,3.522154320000e+08,2.147682e+01,3.771347e-01,1.979470e+01,3.620646e-01,9.216775e-01,4.718015e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522154320000e+08,3.522155390000e+08,2.098131e+01,4.428171e-01,1.934579e+01,4.252080e-01,9.220490e-01,5.658219e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522155390000e+08,3.522156460000e+08,2.167290e+01,4.500560e-01,2.006542e+01,4.330442e-01,9.258301e-01,5.441630e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522156460000e+08,3.522157540000e+08,2.125926e+01,4.436722e-01,1.948148e+01,4.247165e-01,9.163763e-01,5.777177e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522157540000e+08,3.522158610000e+08,2.163551e+01,4.496678e-01,1.997196e+01,4.320345e-01,9.231101e-01,5.537144e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522158610000e+08,3.522159690000e+08,2.260185e+01,4.574674e-01,2.086111e+01,4.394979e-01,9.229824e-01,5.396446e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522159690000e+08,3.522160760000e+08,2.169159e+01,4.502501e-01,1.993458e+01,4.316300e-01,9.190004e-01,5.663196e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522160760000e+08,3.522161830000e+08,2.148598e+01,4.481111e-01,1.985047e+01,4.307185e-01,9.238799e-01,5.530799e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522161830000e+08,3.522162910000e+08,2.149074e+01,4.460811e-01,1.972222e+01,4.273326e-01,9.177079e-01,5.704188e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522162910000e+08,3.522163980000e+08,2.385981e+01,4.722170e-01,2.129906e+01,4.461577e-01,8.926753e-01,6.125919e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522163980000e+08,3.522165060000e+08,2.140741e+01,4.452154e-01,1.983333e+01,4.285347e-01,9.264706e-01,5.428158e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522165060000e+08,3.522166130000e+08,2.225234e+01,4.560326e-01,2.060748e+01,4.388545e-01,9.260815e-01,5.361935e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522166130000e+08,3.522167200000e+08,2.134579e+01,4.466469e-01,1.972897e+01,4.293983e-01,9.242557e-01,5.536344e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522167200000e+08,3.522168280000e+08,2.192593e+01,4.505750e-01,2.028704e+01,4.334085e-01,9.252534e-01,5.404247e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522168280000e+08,3.522169350000e+08,2.113084e+01,4.443923e-01,1.951402e+01,4.270527e-01,9.234852e-01,5.590331e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522170690000e+08,3.522171500000e+08,2.141975e+01,5.142387e-01,1.966667e+01,4.927457e-01,9.181556e-01,6.581166e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522171500000e+08,3.522172570000e+08,2.101869e+01,4.432114e-01,1.935514e+01,4.253106e-01,9.208537e-01,5.692667e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522172570000e+08,3.522173640000e+08,2.110280e+01,4.440974e-01,1.956075e+01,4.275637e-01,9.269265e-01,5.476974e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522173640000e+08,3.522174720000e+08,2.260185e+01,4.574674e-01,2.050926e+01,4.357758e-01,9.074150e-01,5.866640e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522174720000e+08,3.522175790000e+08,2.276636e+01,4.612696e-01,2.100000e+01,4.430143e-01,9.224138e-01,5.420216e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522175790000e+08,3.522176860000e+08,2.122430e+01,4.453739e-01,1.968224e+01,4.288895e-01,9.273448e-01,5.446850e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522176860000e+08,3.522177940000e+08,2.150000e+01,4.461772e-01,1.981482e+01,4.283346e-01,9.216193e-01,5.577624e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522177940000e+08,3.522179010000e+08,2.135514e+01,4.467446e-01,1.969159e+01,4.289913e-01,9.221007e-01,5.606772e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522179010000e+08,3.522180090000e+08,2.112037e+01,4.422205e-01,1.955556e+01,4.255232e-01,9.259097e-01,5.484062e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522180090000e+08,3.522181160000e+08,2.128037e+01,4.459619e-01,1.965421e+01,4.285839e-01,9.235837e-01,5.567364e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522181160000e+08,3.522182230000e+08,2.108411e+01,4.439006e-01,1.943925e+01,4.262338e-01,9.219858e-01,5.646501e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522182230000e+08,3.522183310000e+08,2.107407e+01,4.417356e-01,1.934259e+01,4.231998e-01,9.178383e-01,5.756143e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522183310000e+08,3.522184380000e+08,2.208411e+01,4.543056e-01,2.027103e+01,4.352573e-01,9.179010e-01,5.647224e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522184380000e+08,3.522185460000e+08,2.301852e+01,4.616648e-01,2.080556e+01,4.389123e-01,9.038616e-01,5.912195e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522185460000e+08,3.522186530000e+08,2.177570e+01,4.511222e-01,1.998131e+01,4.321356e-01,9.175966e-01,5.696663e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522186530000e+08,3.522187600000e+08,2.194393e+01,4.528614e-01,2.040187e+01,4.366597e-01,9.297274e-01,5.274991e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522187600000e+08,3.522188680000e+08,2.118518e+01,4.428985e-01,1.951852e+01,4.251200e-01,9.213287e-01,5.628434e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522188680000e+08,3.522189750000e+08,2.064486e+01,4.392523e-01,1.899065e+01,4.212870e-01,9.198732e-01,5.776369e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522191210000e+08,3.522191900000e+08,2.147826e+01,5.579240e-01,1.995652e+01,5.377964e-01,9.291498e-01,6.664833e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600030
3.522191900000e+08,3.522192970000e+08,2.102804e+01,4.433100e-01,1.955140e+01,4.274616e-01,9.297778e-01,5.386858e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600030
3.522192970000e+08,3.522194050000e+08,2.130556e+01,4.441550e-01,1.967593e+01,4.268307e-01,9.235115e-01,5.540653e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600030
3.522194050000e+08,3.522195120000e+08,2.218692e+01,4.553618e-01,2.031776e+01,4.357586e-01,9.157540e-01,5.700640e-03,2.200000e+01,0.000000e+00,1.009000e+03,24407600030
