#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705558470000e+08,2.705559080000e+08,3.495082e+01,7.569440e-01,3.232787e+01,7.279870e-01,9.249531e-01,5.706011e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705559080000e+08,2.705559690000e+08,3.639344e+01,7.724078e-01,3.418033e+01,7.485541e-01,9.391892e-01,5.072131e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705559690000e+08,2.705560300000e+08,3.529508e+01,7.606629e-01,3.313115e+01,7.369759e-01,9.386902e-01,5.170162e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705560300000e+08,2.705560910000e+08,3.504918e+01,7.580084e-01,3.291803e+01,7.346019e-01,9.391955e-01,5.168232e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705560910000e+08,2.705561520000e+08,3.552459e+01,7.631319e-01,3.357377e+01,7.418825e-01,9.450853e-01,4.893845e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705561520000e+08,2.705562130000e+08,3.426229e+01,7.494511e-01,3.206557e+01,7.250277e-01,9.358852e-01,5.358180e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705562130000e+08,2.705562740000e+08,3.431147e+01,7.499888e-01,3.227869e+01,7.274331e-01,9.407549e-01,5.160359e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705562740000e+08,2.705563350000e+08,3.585246e+01,7.666455e-01,3.388525e+01,7.453159e-01,9.451303e-01,4.869538e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705563350000e+08,2.705563960000e+08,3.622951e+01,7.706662e-01,3.411475e+01,7.478357e-01,9.416289e-01,4.987037e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705563960000e+08,2.705564570000e+08,3.418033e+01,7.485541e-01,3.206557e+01,7.250277e-01,9.381295e-01,5.276188e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705564570000e+08,2.705565180000e+08,3.565574e+01,7.645392e-01,3.336066e+01,7.395241e-01,9.356322e-01,5.262079e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705565180000e+08,2.705565790000e+08,3.506557e+01,7.581856e-01,3.275410e+01,7.327704e-01,9.340814e-01,5.365263e-03,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705807900000e+08,2.705808510000e+08,3.600000e+01,7.682213e-01,3.344262e+01,7.404321e-01,9.289618e-01,5.481872e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705808510000e+08,2.705809120000e+08,3.601639e+01,7.683961e-01,3.357377e+01,7.418825e-01,9.321802e-01,5.364300e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705809120000e+08,2.705809730000e+08,3.703279e+01,7.791629e-01,3.483607e+01,7.557003e-01,9.406817e-01,4.970014e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705809730000e+08,2.705810340000e+08,3.580328e+01,7.661194e-01,3.354099e+01,7.415202e-01,9.368132e-01,5.206111e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705810340000e+08,2.705810950000e+08,3.367213e+01,7.429684e-01,3.139344e+01,7.173887e-01,9.323272e-01,5.542315e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705810950000e+08,2.705811560000e+08,3.559016e+01,7.638359e-01,3.280328e+01,7.333204e-01,9.216951e-01,5.765784e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705811560000e+08,2.705812170000e+08,3.532787e+01,7.610160e-01,3.280328e+01,7.333204e-01,9.285383e-01,5.548979e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705812170000e+08,2.705812780000e+08,3.593443e+01,7.675213e-01,3.357377e+01,7.418825e-01,9.343066e-01,5.291581e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705812780000e+08,2.705813390000e+08,3.536066e+01,7.613691e-01,3.322951e+01,7.380691e-01,9.397311e-01,5.124167e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705813390000e+08,2.705814000000e+08,3.606557e+01,7.689206e-01,3.352459e+01,7.413390e-01,9.295455e-01,5.456051e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705814000000e+08,2.705814610000e+08,3.468853e+01,7.540984e-01,3.237705e+01,7.285405e-01,9.333649e-01,5.421501e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705814610000e+08,2.705815220000e+08,3.524590e+01,7.601327e-01,3.268853e+01,7.320365e-01,9.274418e-01,5.594577e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705815220000e+08,2.705815830000e+08,3.447541e+01,7.517784e-01,3.240984e+01,7.289093e-01,9.400856e-01,5.175231e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705815830000e+08,2.705816440000e+08,3.496721e+01,7.571216e-01,3.268853e+01,7.320365e-01,9.348336e-01,5.344212e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705816440000e+08,2.705817050000e+08,3.542623e+01,7.620747e-01,3.277049e+01,7.329537e-01,9.250347e-01,5.664764e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705817050000e+08,2.705817660000e+08,3.521312e+01,7.597790e-01,3.270492e+01,7.322201e-01,9.287710e-01,5.549652e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705817660000e+08,2.705818270000e+08,3.545901e+01,7.624273e-01,3.295082e+01,7.349676e-01,9.292649e-01,5.512632e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705818270000e+08,2.705818880000e+08,3.403279e+01,7.469368e-01,3.168852e+01,7.207524e-01,9.311175e-01,5.558312e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705818880000e+08,2.705819490000e+08,3.488525e+01,7.562336e-01,3.291803e+01,7.346019e-01,9.436090e-01,5.000520e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705819490000e+08,2.705820100000e+08,3.467213e+01,7.539201e-01,3.232787e+01,7.279870e-01,9.323877e-01,5.459538e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705820100000e+08,2.705820710000e+08,3.491803e+01,7.565889e-01,3.255738e+01,7.305666e-01,9.323944e-01,5.440032e-03,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705820990000e+08,2.705821600000e+08,3.568853e+01,7.648907e-01,3.324590e+01,7.382511e-01,9.315572e-01,5.411772e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705821600000e+08,2.705822210000e+08,3.513115e+01,7.588943e-01,3.242623e+01,7.290937e-01,9.230051e-01,5.758666e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705822210000e+08,2.705822820000e+08,3.440984e+01,7.510630e-01,3.227869e+01,7.274331e-01,9.380658e-01,5.261091e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705822820000e+08,2.705823430000e+08,3.604918e+01,7.687458e-01,3.372131e+01,7.435108e-01,9.354252e-01,5.241111e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705823430000e+08,2.705824040000e+08,3.577049e+01,7.657686e-01,3.313115e+01,7.369759e-01,9.262145e-01,5.596469e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705824040000e+08,2.705824650000e+08,3.588525e+01,7.669959e-01,3.352459e+01,7.413390e-01,9.342166e-01,5.298576e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705824650000e+08,2.705825260000e+08,3.567213e+01,7.647150e-01,3.306557e+01,7.362463e-01,9.269301e-01,5.579088e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705825260000e+08,2.705825870000e+08,3.595082e+01,7.676964e-01,3.354099e+01,7.415202e-01,9.329686e-01,5.340150e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705825870000e+08,2.705826480000e+08,3.485246e+01,7.558782e-01,3.219672e+01,7.265089e-01,9.238006e-01,5.754178e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705826480000e+08,2.705827090000e+08,3.685246e+01,7.772636e-01,3.429508e+01,7.498096e-01,9.306050e-01,5.359801e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705827090000e+08,2.705827700000e+08,3.598361e+01,7.680463e-01,3.362295e+01,7.424257e-01,9.343963e-01,5.284603e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705827700000e+08,2.705828310000e+08,3.527869e+01,7.604861e-01,3.255738e+01,7.305666e-01,9.228625e-01,5.751488e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705828310000e+08,2.705828920000e+08,3.534426e+01,7.611926e-01,3.301639e+01,7.356986e-01,9.341373e-01,5.341962e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705828920000e+08,2.705829530000e+08,3.522951e+01,7.599559e-01,3.293443e+01,7.347847e-01,9.348534e-01,5.323526e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705829530000e+08,2.705830140000e+08,3.613115e+01,7.696193e-01,3.398361e+01,7.463968e-01,9.405626e-01,5.036374e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705830140000e+08,2.705830750000e+08,3.626229e+01,7.710148e-01,3.388525e+01,7.453159e-01,9.344485e-01,5.262311e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705830750000e+08,2.705831360000e+08,3.486885e+01,7.560560e-01,3.242623e+01,7.290937e-01,9.299483e-01,5.534203e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705831360000e+08,2.705831970000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705831970000e+08,2.705832580000e+08,3.570492e+01,7.650664e-01,3.311475e+01,7.367936e-01,9.274564e-01,5.557986e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705832580000e+08,2.705833190000e+08,3.567213e+01,7.647150e-01,3.334426e+01,7.393425e-01,9.347426e-01,5.294578e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705833190000e+08,2.705833800000e+08,3.416393e+01,7.483746e-01,3.211475e+01,7.255835e-01,9.400192e-01,5.201465e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705834010000e+08,2.705834620000e+08,3.470492e+01,7.542765e-01,3.247541e+01,7.296463e-01,9.357582e-01,5.328811e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705834620000e+08,2.705835230000e+08,3.570492e+01,7.650664e-01,3.326229e+01,7.384331e-01,9.315886e-01,5.409379e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705835230000e+08,2.705835840000e+08,3.437705e+01,7.507051e-01,3.234426e+01,7.281715e-01,9.408679e-01,5.150825e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705835840000e+08,2.705836450000e+08,3.409836e+01,7.476560e-01,3.186885e+01,7.228003e-01,9.346154e-01,5.420291e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705836450000e+08,2.705837060000e+08,3.631147e+01,7.715375e-01,3.404918e+01,7.471166e-01,9.376975e-01,5.135671e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705837060000e+08,2.705837670000e+08,3.483607e+01,7.557003e-01,3.259016e+01,7.309343e-01,9.355294e-01,5.327581e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705837670000e+08,2.705838280000e+08,3.519672e+01,7.596021e-01,3.281967e+01,7.335035e-01,9.324639e-01,5.415868e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705838280000e+08,2.705838890000e+08,3.319672e+01,7.377049e-01,3.083607e+01,7.109918e-01,9.288889e-01,5.711340e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705838890000e+08,2.705839500000e+08,3.629508e+01,7.713633e-01,3.383607e+01,7.447749e-01,9.322493e-01,5.341142e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705839500000e+08,2.705840110000e+08,3.521312e+01,7.597790e-01,3.285246e+01,7.338699e-01,9.329609e-01,5.396085e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705840110000e+08,2.705840720000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705840720000e+08,2.705841330000e+08,3.521312e+01,7.597790e-01,3.259016e+01,7.309343e-01,9.255121e-01,5.665221e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705841330000e+08,2.705841940000e+08,3.537705e+01,7.615455e-01,3.281967e+01,7.335035e-01,9.277108e-01,5.574645e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705841940000e+08,2.705842550000e+08,3.495082e+01,7.569440e-01,3.257377e+01,7.307505e-01,9.319887e-01,5.452582e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705842550000e+08,2.705843160000e+08,3.496721e+01,7.571216e-01,3.259016e+01,7.309343e-01,9.320206e-01,5.450119e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705843160000e+08,2.705843770000e+08,3.654099e+01,7.739719e-01,3.385246e+01,7.449553e-01,9.264244e-01,5.529895e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705843770000e+08,2.705844380000e+08,3.431147e+01,7.499888e-01,3.190164e+01,7.231720e-01,9.297659e-01,5.585683e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705844380000e+08,2.705844990000e+08,3.606557e+01,7.689206e-01,3.365574e+01,7.427876e-01,9.331818e-01,5.323768e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705844990000e+08,2.705845600000e+08,3.563934e+01,7.643635e-01,3.354099e+01,7.415202e-01,9.411224e-01,5.048572e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705845600000e+08,2.705846210000e+08,3.518033e+01,7.594252e-01,3.308197e+01,7.364287e-01,9.403542e-01,5.112354e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705846210000e+08,2.705846820000e+08,3.670492e+01,7.757061e-01,3.413115e+01,7.480153e-01,9.298794e-01,5.396460e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705847120000e+08,2.705847730000e+08,3.539344e+01,7.617220e-01,3.300000e+01,7.355159e-01,9.323761e-01,5.404050e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705847730000e+08,2.705848340000e+08,3.380328e+01,7.444139e-01,3.150820e+01,7.186987e-01,9.321048e-01,5.539973e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705848340000e+08,2.705848950000e+08,3.516393e+01,7.592483e-01,3.262295e+01,7.313019e-01,9.277389e-01,5.590511e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705848950000e+08,2.705849560000e+08,3.495082e+01,7.569440e-01,3.260656e+01,7.311181e-01,9.329268e-01,5.417571e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705849560000e+08,2.705850170000e+08,3.659016e+01,7.744926e-01,3.380328e+01,7.444139e-01,9.238351e-01,5.614713e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705850170000e+08,2.705850780000e+08,3.460656e+01,7.532069e-01,3.227869e+01,7.274331e-01,9.327333e-01,5.451735e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705850780000e+08,2.705851390000e+08,3.573771e+01,7.654176e-01,3.324590e+01,7.382511e-01,9.302752e-01,5.454703e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705851390000e+08,2.705852000000e+08,3.670492e+01,7.757061e-01,3.437705e+01,7.507051e-01,9.365788e-01,5.150653e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705852000000e+08,2.705852610000e+08,3.532787e+01,7.610160e-01,3.306557e+01,7.362463e-01,9.359629e-01,5.273776e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705852610000e+08,2.705853220000e+08,3.480328e+01,7.553446e-01,3.203279e+01,7.246569e-01,9.203957e-01,5.874631e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705853220000e+08,2.705853830000e+08,3.557377e+01,7.636600e-01,3.291803e+01,7.346019e-01,9.253456e-01,5.642218e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705853830000e+08,2.705854440000e+08,3.724590e+01,7.814016e-01,3.478688e+01,7.551667e-01,9.339789e-01,5.209618e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705854440000e+08,2.705855050000e+08,3.555738e+01,7.634840e-01,3.326229e+01,7.384331e-01,9.354541e-01,5.276133e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705855050000e+08,2.705855660000e+08,3.440984e+01,7.510630e-01,3.190164e+01,7.231720e-01,9.271082e-01,5.674119e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705855660000e+08,2.705856270000e+08,3.603279e+01,7.685710e-01,3.326229e+01,7.384331e-01,9.231119e-01,5.682545e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705856270000e+08,2.705856880000e+08,3.381967e+01,7.445945e-01,3.152459e+01,7.188857e-01,9.321377e-01,5.537386e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705856880000e+08,2.705857490000e+08,3.581967e+01,7.662948e-01,3.319672e+01,7.377049e-01,9.267734e-01,5.573082e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705857490000e+08,2.705858100000e+08,3.703279e+01,7.791629e-01,3.470492e+01,7.542765e-01,9.371403e-01,5.106580e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705858100000e+08,2.705858710000e+08,3.693443e+01,7.781275e-01,3.418033e+01,7.485541e-01,9.254327e-01,5.534341e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705858710000e+08,2.705859320000e+08,3.393443e+01,7.458566e-01,3.191803e+01,7.233578e-01,9.405797e-01,5.196130e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705859320000e+08,2.705859930000e+08,3.522951e+01,7.599559e-01,3.277049e+01,7.329537e-01,9.302001e-01,5.496641e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705860150000e+08,2.705860760000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,9.398040e-01,5.137967e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705860760000e+08,2.705861370000e+08,3.529508e+01,7.606629e-01,3.311475e+01,7.367936e-01,9.382257e-01,5.188424e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705861370000e+08,2.705861980000e+08,3.500000e+01,7.574764e-01,3.254099e+01,7.303826e-01,9.297424e-01,5.531324e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705861980000e+08,2.705862590000e+08,3.545901e+01,7.624273e-01,3.308197e+01,7.364287e-01,9.329635e-01,5.377244e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705862590000e+08,2.705863200000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705863200000e+08,2.705863810000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705863810000e+08,2.705864420000e+08,3.555738e+01,7.634840e-01,3.322951e+01,7.380691e-01,9.345320e-01,5.311066e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705864420000e+08,2.705865030000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705865030000e+08,2.705865640000e+08,3.496721e+01,7.571216e-01,3.226229e+01,7.272483e-01,9.226441e-01,5.784533e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705865640000e+08,2.705866250000e+08,3.663934e+01,7.750129e-01,3.393443e+01,7.458566e-01,9.261745e-01,5.531091e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705866250000e+08,2.705866860000e+08,3.518033e+01,7.594252e-01,3.257377e+01,7.307505e-01,9.259087e-01,5.653962e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705866860000e+08,2.705867470000e+08,3.586885e+01,7.668207e-01,3.359016e+01,7.420636e-01,9.364716e-01,5.214437e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705867470000e+08,2.705868080000e+08,3.483607e+01,7.557003e-01,3.226229e+01,7.272483e-01,9.261177e-01,5.674452e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705868080000e+08,2.705868690000e+08,3.485246e+01,7.558782e-01,3.232787e+01,7.279870e-01,9.275635e-01,5.621717e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705868690000e+08,2.705869300000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705869300000e+08,2.705869910000e+08,3.527869e+01,7.604861e-01,3.285246e+01,7.338699e-01,9.312268e-01,5.455270e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705869910000e+08,2.705870520000e+08,3.583607e+01,7.664702e-01,3.359016e+01,7.420636e-01,9.373285e-01,5.183893e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705870520000e+08,2.705871130000e+08,3.519672e+01,7.596021e-01,3.286885e+01,7.340529e-01,9.338612e-01,5.363562e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705871130000e+08,2.705871740000e+08,3.514754e+01,7.590713e-01,3.268853e+01,7.320365e-01,9.300373e-01,5.508978e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705871740000e+08,2.705872350000e+08,3.619672e+01,7.703174e-01,3.360656e+01,7.422447e-01,9.284420e-01,5.485383e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705872350000e+08,2.705872960000e+08,3.557377e+01,7.636600e-01,3.332787e+01,7.391607e-01,9.368663e-01,5.220829e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705873170000e+08,2.705873780000e+08,3.601639e+01,7.683961e-01,3.359016e+01,7.420636e-01,9.326354e-01,5.347573e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705873780000e+08,2.705874390000e+08,3.424590e+01,7.492718e-01,3.218033e+01,7.263238e-01,9.396840e-01,5.208802e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705874390000e+08,2.705875000000e+08,3.627869e+01,7.711891e-01,3.378688e+01,7.442334e-01,9.313149e-01,5.376365e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705875000000e+08,2.705875610000e+08,3.462295e+01,7.533852e-01,3.260656e+01,7.311181e-01,9.417614e-01,5.095995e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705875610000e+08,2.705876220000e+08,3.734426e+01,7.824327e-01,3.473771e+01,7.546327e-01,9.302019e-01,5.338674e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705876220000e+08,2.705876830000e+08,3.577049e+01,7.657686e-01,3.322951e+01,7.380691e-01,9.289643e-01,5.499340e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705876830000e+08,2.705877440000e+08,3.427869e+01,7.496304e-01,3.172131e+01,7.211252e-01,9.253945e-01,5.746081e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705877440000e+08,2.705878050000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705878050000e+08,2.705878660000e+08,3.654099e+01,7.739719e-01,3.418033e+01,7.485541e-01,9.353970e-01,5.206780e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705878660000e+08,2.705879270000e+08,3.480328e+01,7.553446e-01,3.255738e+01,7.305666e-01,9.354687e-01,5.332427e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705879270000e+08,2.705879880000e+08,3.547541e+01,7.626035e-01,3.295082e+01,7.349676e-01,9.288355e-01,5.526783e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705879880000e+08,2.705880490000e+08,3.481967e+01,7.555225e-01,3.240984e+01,7.289093e-01,9.307910e-01,5.507192e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705880490000e+08,2.705881100000e+08,3.572131e+01,7.652420e-01,3.345901e+01,7.406136e-01,9.366682e-01,5.217652e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705881100000e+08,2.705881710000e+08,3.681967e+01,7.769178e-01,3.457377e+01,7.528500e-01,9.390027e-01,5.049913e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705881710000e+08,2.705882320000e+08,3.491803e+01,7.565889e-01,3.250820e+01,7.300146e-01,9.309859e-01,5.492254e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705882320000e+08,2.705882930000e+08,3.559016e+01,7.638359e-01,3.337705e+01,7.397058e-01,9.378167e-01,5.182819e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705882930000e+08,2.705883540000e+08,3.475410e+01,7.548108e-01,3.216393e+01,7.261388e-01,9.254717e-01,5.703930e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705883540000e+08,2.705884150000e+08,3.629508e+01,7.713633e-01,3.378688e+01,7.442334e-01,9.308943e-01,5.390366e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705884150000e+08,2.705884760000e+08,3.513115e+01,7.588943e-01,3.285246e+01,7.338699e-01,9.351376e-01,5.320141e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705884760000e+08,2.705885370000e+08,3.483607e+01,7.557003e-01,3.219672e+01,7.265089e-01,9.242353e-01,5.740441e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705885370000e+08,2.705885980000e+08,3.600000e+01,7.682213e-01,3.367213e+01,7.429684e-01,9.353369e-01,5.248026e-03,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705886190000e+08,2.705886800000e+08,3.486885e+01,7.560560e-01,3.277049e+01,7.329537e-01,9.398214e-01,5.156560e-03,3.100000e+01,3.000000e+01,9.970000e+02,8313100027
2.705886800000e+08,2.705887410000e+08,3.501639e+01,7.576538e-01,3.252459e+01,7.301986e-01,9.288390e-01,5.562765e-03,3.100000e+01,3.000000e+01,9.970000e+02,8313100027
2.705887410000e+08,2.705888020000e+08,3.483607e+01,7.557003e-01,3.226229e+01,7.272483e-01,9.261177e-01,5.674452e-03,3.100000e+01,3.000000e+01,9.970000e+02,8313100027
2.705888020000e+08,2.705888630000e+08,3.424590e+01,7.492718e-01,3.181967e+01,7.222423e-01,9.291527e-01,5.613528e-03,3.100000e+01,3.000000e+01,9.970000e+02,8313100027
2.705888630000e+08,2.705889240000e+08,3.506557e+01,7.581856e-01,3.285246e+01,7.338699e-01,9.368864e-01,5.257747e-03,3.100000e+01,3.000000e+01,9.970000e+02,8313100027
