#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.605290210491e+08,2.605302660000e+08,1.244950930268e+03,47486,46170,43677,1316,1316,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500033,0,0,0
34,2.605302680486e+08,2.605315080000e+08,1.239951381087e+03,47491,46189,43684,1302,1302,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500034,0,0,0
35,2.605315100254e+08,2.605327560000e+08,1.245974559933e+03,47508,46192,43663,1316,1316,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500035,0,0,0
36,2.605327570152e+08,2.605340110000e+08,1.253984773606e+03,47469,46157,43527,1312,1312,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500036,0,0,0
37,2.605340130511e+08,2.605352530000e+08,1.239948876262e+03,47484,46177,43708,1307,1307,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500037,0,0,0
38,2.605352551510e+08,2.605364950000e+08,1.239849019021e+03,47502,46194,43732,1308,1308,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500038,0,0,0
39,2.605364970140e+08,2.605377370000e+08,1.239985990852e+03,47506,46189,43733,1317,1317,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500039,0,0,0
40,2.605377390280e+08,2.605389810000e+08,1.241972029626e+03,47490,46184,43741,1306,1306,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500040,0,0,0
41,2.605389830911e+08,2.605402270000e+08,1.243908876896e+03,47496,46188,43650,1308,1308,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500041,0,0,0
42,2.605402292169e+08,2.605414750000e+08,1.245783131897e+03,47482,46165,43653,1317,1317,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500042,0,0,0
43,2.605414770123e+08,2.605489520000e+08,7.474987740844e+03,34739,33596,31786,1143,1143,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500043,0,0,0
45,2.605560120186e+08,2.605561940000e+08,1.819814314842e+02,6981,6794,6125,187,187,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500045,0,0,0
46,2.605562131562e+08,2.605574420000e+08,1.228843836069e+03,47528,46262,43847,1266,1266,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500046,0,0,0
47,2.605574441420e+08,2.605580990000e+08,6.548580100238e+02,25252,24575,23249,677,677,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500047,0,0,0
48,2.605583431711e+08,2.605595750000e+08,1.231828849941e+03,47511,46251,43654,1260,1260,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500048,0,0,0
49,2.605595909997e+08,2.605608230000e+08,1.232000303954e+03,47518,46244,43834,1274,1274,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500049,0,0,0
50,2.605608250035e+08,2.605620450000e+08,1.219996449947e+03,47555,46295,43792,1260,1260,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500050,0,0,0
51,2.605620470512e+08,2.605632760000e+08,1.228948784322e+03,47535,46273,43756,1262,1262,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500051,0,0,0
52,2.605632780370e+08,2.605645020000e+08,1.223963037550e+03,47525,46272,43667,1253,1253,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500052,0,0,0
53,2.605645040438e+08,2.605657230000e+08,1.218956147969e+03,47548,46285,43934,1263,1263,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500053,0,0,0
54,2.605657250161e+08,2.605669490000e+08,1.223983924627e+03,47518,46260,43642,1258,1258,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500054,0,0,0
55,2.605669511392e+08,2.605681840000e+08,1.232860827625e+03,47533,46271,43718,1262,1262,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500055,0,0,0
56,2.605681860000e+08,2.605694100000e+08,1.224000027984e+03,47506,46252,43821,1254,1254,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500056,0,0,0
57,2.605694121238e+08,2.605706370000e+08,1.224876171082e+03,47547,46279,43790,1268,1268,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500057,0,0,0
58,2.605706390391e+08,2.605718730000e+08,1.233960859358e+03,47501,46228,43732,1273,1273,0,1,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500058,0,0,0
59,2.605718750078e+08,2.605731020000e+08,1.226992229939e+03,47539,46275,43718,1264,1264,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500059,0,0,0
60,2.605731040140e+08,2.605743320000e+08,1.227986018956e+03,47522,46253,43797,1269,1269,0,1,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500060,0,0,0
61,2.605743340085e+08,2.605755670000e+08,1.232991473585e+03,47511,46254,43803,1257,1257,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500061,0,0,0
