#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.634104340000e+08,3.634104950000e+08,1.154098e+01,4.349672e-01,6.163934e+00,3.178807e-01,5.340909e-01,1.880061e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634104950000e+08,3.634105560000e+08,1.175410e+01,4.389648e-01,5.885246e+00,3.106114e-01,5.006974e-01,1.867282e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634105560000e+08,3.634106170000e+08,1.188525e+01,4.414069e-01,6.327869e+00,3.220800e-01,5.324138e-01,1.853047e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634106170000e+08,3.634106780000e+08,1.142623e+01,4.327993e-01,6.163934e+00,3.178807e-01,5.394548e-01,1.887980e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634106780000e+08,3.634107390000e+08,1.091803e+01,4.230652e-01,6.032787e+00,3.144808e-01,5.525526e-01,1.926729e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634107390000e+08,3.634108000000e+08,1.203279e+01,4.441383e-01,6.606557e+00,3.290960e-01,5.490463e-01,1.836633e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634108000000e+08,3.634108610000e+08,1.106557e+01,4.259141e-01,6.081967e+00,3.157600e-01,5.496296e-01,1.914997e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634108610000e+08,3.634109220000e+08,1.095082e+01,4.236999e-01,5.655738e+00,3.044947e-01,5.164671e-01,1.933509e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634109220000e+08,3.634109830000e+08,1.226229e+01,4.483539e-01,6.180328e+00,3.183031e-01,5.040107e-01,1.828122e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634109830000e+08,3.634110440000e+08,1.147541e+01,4.337297e-01,5.967213e+00,3.127670e-01,5.200000e-01,1.888310e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634110440000e+08,3.634111050000e+08,1.139344e+01,4.321779e-01,5.491803e+00,3.000493e-01,4.820144e-01,1.895381e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634111050000e+08,3.634111660000e+08,1.168852e+01,4.377387e-01,5.786885e+00,3.080048e-01,4.950912e-01,1.872424e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634111660000e+08,3.634112270000e+08,1.144262e+01,4.331097e-01,6.049181e+00,3.149078e-01,5.286533e-01,1.889418e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634112270000e+08,3.634112880000e+08,1.239344e+01,4.507452e-01,6.377049e+00,3.233292e-01,5.145503e-01,1.817712e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634112880000e+08,3.634113490000e+08,1.111475e+01,4.268596e-01,5.967213e+00,3.127670e-01,5.368732e-01,1.915010e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634113490000e+08,3.634114100000e+08,1.162295e+01,4.365091e-01,6.049181e+00,3.149078e-01,5.204514e-01,1.876218e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634114100000e+08,3.634114710000e+08,1.177049e+01,4.392709e-01,6.098361e+00,3.161853e-01,5.181059e-01,1.864760e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634114710000e+08,3.634115320000e+08,1.139344e+01,4.321779e-01,6.131147e+00,3.170341e-01,5.381295e-01,1.891085e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634115320000e+08,3.634115930000e+08,1.186885e+01,4.411024e-01,6.311475e+00,3.216625e-01,5.317680e-01,1.854481e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634115930000e+08,3.634116540000e+08,1.190164e+01,4.417113e-01,5.737705e+00,3.066932e-01,4.820937e-01,1.854484e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634116540000e+08,3.634117150000e+08,1.242623e+01,4.513410e-01,6.606557e+00,3.290960e-01,5.316623e-01,1.812437e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634117150000e+08,3.634117760000e+08,1.088525e+01,4.224295e-01,5.491803e+00,3.000493e-01,5.045181e-01,1.940297e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634117760000e+08,3.634118370000e+08,1.147541e+01,4.337297e-01,5.803279e+00,3.084408e-01,5.057143e-01,1.889699e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634118370000e+08,3.634118980000e+08,1.165574e+01,4.371243e-01,6.049181e+00,3.149078e-01,5.189874e-01,1.873794e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634118980000e+08,3.634119590000e+08,1.232787e+01,4.495511e-01,6.114754e+00,3.166099e-01,4.960106e-01,1.823254e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634119590000e+08,3.634120200000e+08,1.188525e+01,4.414069e-01,5.934426e+00,3.119065e-01,4.993103e-01,1.856952e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634120200000e+08,3.634120810000e+08,1.201639e+01,4.438356e-01,6.049181e+00,3.149078e-01,5.034106e-01,1.846749e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634120810000e+08,3.634121420000e+08,1.154098e+01,4.349672e-01,6.295082e+00,3.212446e-01,5.454546e-01,1.876643e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634121420000e+08,3.634122030000e+08,1.127869e+01,4.299960e-01,5.901639e+00,3.110437e-01,5.232558e-01,1.904169e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634122030000e+08,3.634122640000e+08,1.132787e+01,4.309324e-01,5.688525e+00,3.053760e-01,5.021707e-01,1.902072e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634122640000e+08,3.634123250000e+08,1.211475e+01,4.456484e-01,6.442623e+00,3.249874e-01,5.317997e-01,1.835556e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634123250000e+08,3.634123860000e+08,1.250820e+01,4.528271e-01,6.098361e+00,3.161853e-01,4.875492e-01,1.809560e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634123860000e+08,3.634124470000e+08,1.149180e+01,4.340394e-01,5.852459e+00,3.097450e-01,5.092725e-01,1.888149e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634124470000e+08,3.634125080000e+08,1.178689e+01,4.395766e-01,5.672131e+00,3.049357e-01,4.812239e-01,1.863370e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634125080000e+08,3.634125690000e+08,1.229508e+01,4.489529e-01,6.557377e+00,3.278688e-01,5.333334e-01,1.821680e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634125690000e+08,3.634126300000e+08,1.188525e+01,4.414069e-01,6.065574e+00,3.153342e-01,5.103448e-01,1.856556e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634126300000e+08,3.634126910000e+08,1.149180e+01,4.340394e-01,5.491803e+00,3.000493e-01,4.778887e-01,1.886627e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634126910000e+08,3.634127520000e+08,1.214754e+01,4.462511e-01,6.475410e+00,3.258132e-01,5.330634e-01,1.832776e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634127520000e+08,3.634128130000e+08,1.173771e+01,4.386586e-01,6.065574e+00,3.153342e-01,5.167598e-01,1.867538e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634128130000e+08,3.634128740000e+08,1.185246e+01,4.407977e-01,6.344262e+00,3.224970e-01,5.352697e-01,1.854888e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634128740000e+08,3.634129350000e+08,1.245902e+01,4.519360e-01,6.409836e+00,3.241594e-01,5.144737e-01,1.812931e-02,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634129550000e+08,3.634130160000e+08,1.190164e+01,4.417113e-01,6.295082e+00,3.212446e-01,5.289256e-01,1.852566e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634130160000e+08,3.634130770000e+08,1.162295e+01,4.365091e-01,6.196721e+00,3.187250e-01,5.331452e-01,1.873659e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634130770000e+08,3.634131380000e+08,1.183607e+01,4.404927e-01,6.147541e+00,3.174576e-01,5.193906e-01,1.859407e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634131380000e+08,3.634131990000e+08,1.221311e+01,4.474539e-01,6.573771e+00,3.282784e-01,5.382550e-01,1.826489e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634131990000e+08,3.634132600000e+08,1.118033e+01,4.281169e-01,5.704918e+00,3.058157e-01,5.102639e-01,1.914196e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634132600000e+08,3.634133210000e+08,1.137705e+01,4.318669e-01,6.262295e+00,3.204069e-01,5.504323e-01,1.888295e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634133210000e+08,3.634133820000e+08,1.109836e+01,4.265447e-01,5.770492e+00,3.075683e-01,5.199409e-01,1.920127e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634133820000e+08,3.634134430000e+08,1.136066e+01,4.315556e-01,5.950819e+00,3.123370e-01,5.238096e-01,1.897188e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634134430000e+08,3.634135040000e+08,1.227869e+01,4.486535e-01,6.459016e+00,3.254006e-01,5.260347e-01,1.824482e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634135040000e+08,3.634135650000e+08,1.152459e+01,4.346581e-01,6.000000e+00,3.136250e-01,5.206259e-01,1.884180e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634135650000e+08,3.634136260000e+08,1.137705e+01,4.318669e-01,6.163934e+00,3.178807e-01,5.417867e-01,1.891334e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634136260000e+08,3.634136870000e+08,1.208197e+01,4.450450e-01,6.049181e+00,3.149078e-01,5.006784e-01,1.841772e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634136870000e+08,3.634137480000e+08,1.178689e+01,4.395766e-01,6.557377e+00,3.278688e-01,5.563282e-01,1.852815e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634137480000e+08,3.634138090000e+08,1.247541e+01,4.522333e-01,6.786885e+00,3.335572e-01,5.440210e-01,1.805460e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634138090000e+08,3.634138700000e+08,1.168852e+01,4.377387e-01,6.344262e+00,3.224970e-01,5.427770e-01,1.865649e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634138700000e+08,3.634139310000e+08,1.157377e+01,4.355846e-01,6.131147e+00,3.170341e-01,5.297450e-01,1.878442e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634139310000e+08,3.634139920000e+08,1.214754e+01,4.462511e-01,6.409836e+00,3.241594e-01,5.276653e-01,1.833982e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634139920000e+08,3.634140530000e+08,1.163934e+01,4.368168e-01,6.295082e+00,3.212446e-01,5.408451e-01,1.870195e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634140530000e+08,3.634141140000e+08,1.224590e+01,4.480541e-01,6.573771e+00,3.282784e-01,5.368139e-01,1.824439e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634141140000e+08,3.634141750000e+08,1.108197e+01,4.262295e-01,5.967213e+00,3.127670e-01,5.384616e-01,1.917379e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634141750000e+08,3.634142360000e+08,1.078689e+01,4.205166e-01,5.393443e+00,2.973501e-01,5.000000e-01,1.949203e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634142360000e+08,3.634142970000e+08,1.213115e+01,4.459499e-01,6.918033e+00,3.367646e-01,5.702703e-01,1.819794e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634142970000e+08,3.634143580000e+08,1.172131e+01,4.383522e-01,6.000000e+00,3.136250e-01,5.118881e-01,1.869365e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634143580000e+08,3.634144190000e+08,1.188525e+01,4.414069e-01,6.426229e+00,3.245736e-01,5.406896e-01,1.850794e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634144190000e+08,3.634144800000e+08,1.173771e+01,4.386586e-01,6.327869e+00,3.220800e-01,5.391061e-01,1.862864e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634144800000e+08,3.634145410000e+08,1.139344e+01,4.321779e-01,5.983606e+00,3.131963e-01,5.251799e-01,1.894202e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634145410000e+08,3.634146020000e+08,1.119672e+01,4.284306e-01,6.393443e+00,3.237445e-01,5.710102e-01,1.893804e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634146020000e+08,3.634146630000e+08,1.186885e+01,4.411024e-01,5.803279e+00,3.084408e-01,4.889503e-01,1.857782e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634146630000e+08,3.634147240000e+08,1.180328e+01,4.398822e-01,6.295082e+00,3.212446e-01,5.333334e-01,1.859244e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634147240000e+08,3.634147850000e+08,1.101639e+01,4.249666e-01,5.885246e+00,3.106114e-01,5.342262e-01,1.924268e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634147850000e+08,3.634148460000e+08,1.147541e+01,4.337297e-01,6.377049e+00,3.233292e-01,5.557143e-01,1.878053e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634148460000e+08,3.634149070000e+08,1.204918e+01,4.444407e-01,6.655738e+00,3.303187e-01,5.523810e-01,1.834129e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634149070000e+08,3.634149680000e+08,1.157377e+01,4.355846e-01,5.901639e+00,3.110437e-01,5.099150e-01,1.881405e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634149680000e+08,3.634150290000e+08,1.096721e+01,4.240170e-01,5.819672e+00,3.088761e-01,5.306427e-01,1.929478e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634150290000e+08,3.634150900000e+08,1.188525e+01,4.414069e-01,6.262295e+00,3.204069e-01,5.268965e-01,1.854265e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634150900000e+08,3.634151510000e+08,1.173771e+01,4.386586e-01,5.983606e+00,3.131963e-01,5.097765e-01,1.868230e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634151510000e+08,3.634152120000e+08,1.203279e+01,4.441383e-01,6.737705e+00,3.323465e-01,5.599455e-01,1.832222e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634152120000e+08,3.634152730000e+08,1.139344e+01,4.321779e-01,6.032787e+00,3.144808e-01,5.294964e-01,1.893305e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634152730000e+08,3.634153340000e+08,1.119672e+01,4.284306e-01,5.704918e+00,3.058157e-01,5.095168e-01,1.912850e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634153340000e+08,3.634153950000e+08,1.104918e+01,4.255985e-01,5.901639e+00,3.110437e-01,5.341246e-01,1.921437e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634153950000e+08,3.634154560000e+08,1.201639e+01,4.438356e-01,6.426229e+00,3.245736e-01,5.347885e-01,1.842317e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634154560000e+08,3.634155170000e+08,1.208197e+01,4.450450e-01,6.491803e+00,3.262254e-01,5.373135e-01,1.836638e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634155170000e+08,3.634155780000e+08,1.222951e+01,4.477541e-01,6.901639e+00,3.363653e-01,5.643432e-01,1.815409e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634155780000e+08,3.634156390000e+08,1.196721e+01,4.429264e-01,6.639344e+00,3.299116e-01,5.547945e-01,1.839437e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634156390000e+08,3.634157000000e+08,1.126229e+01,4.296834e-01,5.885246e+00,3.106114e-01,5.225618e-01,1.905676e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634157000000e+08,3.634157610000e+08,1.213115e+01,4.459499e-01,6.081967e+00,3.157600e-01,5.013514e-01,1.838030e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634157610000e+08,3.634158220000e+08,1.209836e+01,4.453468e-01,6.524590e+00,3.270482e-01,5.392954e-01,1.834833e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634158220000e+08,3.634158830000e+08,1.244262e+01,4.516386e-01,6.590164e+00,3.286875e-01,5.296443e-01,1.811692e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634158830000e+08,3.634159440000e+08,1.144262e+01,4.331097e-01,6.065574e+00,3.153342e-01,5.300860e-01,1.889099e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634159440000e+08,3.634160050000e+08,1.113115e+01,4.271742e-01,5.885246e+00,3.106114e-01,5.287187e-01,1.915656e-02,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634160270000e+08,3.634160880000e+08,1.126229e+01,4.296834e-01,5.803279e+00,3.084408e-01,5.152838e-01,1.906728e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634160880000e+08,3.634161490000e+08,1.155738e+01,4.352760e-01,6.491803e+00,3.262254e-01,5.617021e-01,1.868715e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634161490000e+08,3.634162100000e+08,1.150820e+01,4.343489e-01,5.819672e+00,3.088761e-01,5.056980e-01,1.887006e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634162100000e+08,3.634162710000e+08,1.244262e+01,4.516386e-01,6.459016e+00,3.254006e-01,5.191041e-01,1.813560e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634162710000e+08,3.634163320000e+08,1.126229e+01,4.296834e-01,6.213115e+00,3.191463e-01,5.516739e-01,1.897404e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634163320000e+08,3.634163930000e+08,1.132787e+01,4.309324e-01,6.000000e+00,3.136250e-01,5.296671e-01,1.898739e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634163930000e+08,3.634164540000e+08,1.209836e+01,4.453468e-01,6.540984e+00,3.274588e-01,5.406504e-01,1.834433e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634164540000e+08,3.634165150000e+08,1.134426e+01,4.312441e-01,6.065574e+00,3.153342e-01,5.346821e-01,1.896137e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634165150000e+08,3.634165760000e+08,1.170492e+01,4.380455e-01,6.049181e+00,3.149078e-01,5.168067e-01,1.870146e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634165760000e+08,3.634166370000e+08,1.188525e+01,4.414069e-01,6.196721e+00,3.187250e-01,5.213793e-01,1.855255e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634166370000e+08,3.634166980000e+08,1.114754e+01,4.274887e-01,6.131147e+00,3.170341e-01,5.500000e-01,1.907801e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634166980000e+08,3.634167590000e+08,1.193443e+01,4.423193e-01,6.459016e+00,3.254006e-01,5.412088e-01,1.846819e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634167590000e+08,3.634168200000e+08,1.185246e+01,4.407977e-01,6.508197e+00,3.266370e-01,5.491010e-01,1.850532e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634168200000e+08,3.634168810000e+08,1.080328e+01,4.208360e-01,5.868853e+00,3.101785e-01,5.432473e-01,1.940424e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634168810000e+08,3.634169420000e+08,1.139344e+01,4.321779e-01,6.213115e+00,3.191463e-01,5.453237e-01,1.888800e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634169420000e+08,3.634170030000e+08,1.116393e+01,4.278029e-01,5.918033e+00,3.114754e-01,5.301028e-01,1.912528e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634170030000e+08,3.634170640000e+08,1.119672e+01,4.284306e-01,5.852459e+00,3.097450e-01,5.226940e-01,1.911225e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634170640000e+08,3.634171250000e+08,1.213115e+01,4.459499e-01,6.622951e+00,3.295041e-01,5.459459e-01,1.830260e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634171250000e+08,3.634171860000e+08,1.195082e+01,4.426230e-01,5.606557e+00,3.031679e-01,4.691358e-01,1.848320e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634171860000e+08,3.634172470000e+08,1.267213e+01,4.557849e-01,6.524590e+00,3.270482e-01,5.148771e-01,1.797579e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634172470000e+08,3.634173080000e+08,1.185246e+01,4.407977e-01,6.131147e+00,3.170341e-01,5.172891e-01,1.858408e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634173080000e+08,3.634173690000e+08,1.208197e+01,4.450450e-01,6.606557e+00,3.290960e-01,5.468114e-01,1.833684e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634173690000e+08,3.634174300000e+08,1.162295e+01,4.365091e-01,6.032787e+00,3.144808e-01,5.190409e-01,1.876427e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634174300000e+08,3.634174910000e+08,1.190164e+01,4.417113e-01,6.016394e+00,3.140532e-01,5.055096e-01,1.855561e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634174910000e+08,3.634175520000e+08,1.191803e+01,4.420154e-01,6.295082e+00,3.212446e-01,5.281981e-01,1.851446e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634175520000e+08,3.634176130000e+08,1.177049e+01,4.392709e-01,6.114754e+00,3.166099e-01,5.194986e-01,1.864564e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634176130000e+08,3.634176740000e+08,1.114754e+01,4.274887e-01,5.622951e+00,3.036108e-01,5.044118e-01,1.917338e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634176740000e+08,3.634177350000e+08,1.188525e+01,4.414069e-01,6.459016e+00,3.254006e-01,5.434483e-01,1.849929e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634177350000e+08,3.634177960000e+08,1.096721e+01,4.240170e-01,5.655738e+00,3.044947e-01,5.156951e-01,1.932159e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634177960000e+08,3.634178570000e+08,1.196721e+01,4.429264e-01,6.622951e+00,3.295041e-01,5.534247e-01,1.839989e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634178570000e+08,3.634179180000e+08,1.163934e+01,4.368168e-01,5.737705e+00,3.066932e-01,4.929577e-01,1.876280e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634179180000e+08,3.634179790000e+08,1.144262e+01,4.331097e-01,6.065574e+00,3.153342e-01,5.300860e-01,1.889099e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634179790000e+08,3.634180400000e+08,1.240984e+01,4.510432e-01,6.508197e+00,3.266370e-01,5.244386e-01,1.815109e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634180400000e+08,3.634181010000e+08,1.180328e+01,4.398822e-01,5.918033e+00,3.114754e-01,5.013889e-01,1.863383e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634181010000e+08,3.634181620000e+08,1.129508e+01,4.303084e-01,5.475410e+00,2.996011e-01,4.847605e-01,1.903963e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634181620000e+08,3.634182230000e+08,1.168852e+01,4.377387e-01,5.918033e+00,3.114754e-01,5.063114e-01,1.872366e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634182230000e+08,3.634182840000e+08,1.113115e+01,4.271742e-01,5.885246e+00,3.106114e-01,5.287187e-01,1.915656e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634182840000e+08,3.634183450000e+08,1.177049e+01,4.392709e-01,6.065574e+00,3.153342e-01,5.153204e-01,1.865107e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634183450000e+08,3.634184060000e+08,1.085246e+01,4.217928e-01,5.737705e+00,3.066932e-01,5.287009e-01,1.940101e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634184060000e+08,3.634184670000e+08,1.152459e+01,4.346581e-01,5.950819e+00,3.123370e-01,5.163584e-01,1.884776e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634184670000e+08,3.634185280000e+08,1.098361e+01,4.243337e-01,5.508197e+00,3.004968e-01,5.014926e-01,1.931660e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634185280000e+08,3.634185890000e+08,1.149180e+01,4.340394e-01,5.918033e+00,3.114754e-01,5.149786e-01,1.887626e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634185890000e+08,3.634186500000e+08,1.234426e+01,4.498499e-01,6.639344e+00,3.299116e-01,5.378486e-01,1.816873e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634186500000e+08,3.634187110000e+08,1.104918e+01,4.255985e-01,5.885246e+00,3.106114e-01,5.326409e-01,1.921820e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634187110000e+08,3.634187720000e+08,1.172131e+01,4.383522e-01,5.934426e+00,3.119065e-01,5.062937e-01,1.869746e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634187720000e+08,3.634188330000e+08,1.214754e+01,4.462511e-01,6.442623e+00,3.249874e-01,5.303644e-01,1.833406e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634188330000e+08,3.634188940000e+08,1.121311e+01,4.287441e-01,5.803279e+00,3.084408e-01,5.175439e-01,1.910621e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634188940000e+08,3.634189550000e+08,1.149180e+01,4.340394e-01,6.098361e+00,3.161853e-01,5.306705e-01,1.884918e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634189550000e+08,3.634190160000e+08,1.131148e+01,4.306205e-01,6.327869e+00,3.220800e-01,5.594203e-01,1.889978e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634190160000e+08,3.634190770000e+08,1.267213e+01,4.557849e-01,6.786885e+00,3.335572e-01,5.355757e-01,1.793817e-02,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634191060000e+08,3.634191670000e+08,1.088525e+01,4.224295e-01,5.573771e+00,3.022802e-01,5.120482e-01,1.939813e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420600010
3.634191670000e+08,3.634192280000e+08,1.249180e+01,4.525303e-01,6.639344e+00,3.299116e-01,5.314960e-01,1.807712e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420600010
