#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631307020000e+08,2.631307630000e+08,4.314754e+01,8.410331e-01,4.045901e+01,8.144094e-01,9.376900e-01,4.711571e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631307630000e+08,2.631308240000e+08,4.229508e+01,8.326836e-01,3.967213e+01,8.064508e-01,9.379845e-01,4.748301e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631308240000e+08,2.631308850000e+08,4.354099e+01,8.448589e-01,4.091803e+01,8.190161e-01,9.397590e-01,4.616791e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631308850000e+08,2.631309460000e+08,4.224590e+01,8.321993e-01,3.967213e+01,8.064508e-01,9.390764e-01,4.711790e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631309460000e+08,2.631310070000e+08,4.373771e+01,8.467653e-01,4.154099e+01,8.252271e-01,9.497751e-01,4.228409e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631310070000e+08,2.631310680000e+08,4.332787e+01,8.427888e-01,4.021312e+01,8.119307e-01,9.281120e-01,5.024350e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631310680000e+08,2.631311290000e+08,4.350820e+01,8.445408e-01,4.039344e+01,8.137491e-01,9.284099e-01,5.004329e-03,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631311290000e+08,2.631321380000e+08,4.618434e-01,2.139448e-02,4.311199e-01,2.067062e-02,9.334764e-01,1.154374e-02,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631314090000e+08,2.631314700000e+08,4.222951e+01,8.320379e-01,3.895082e+01,7.990858e-01,9.223602e-01,5.272535e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631314700000e+08,2.631315310000e+08,4.216393e+01,8.313916e-01,3.937705e+01,8.034460e-01,9.339036e-01,4.898967e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631315310000e+08,2.631315920000e+08,4.368853e+01,8.462892e-01,4.063934e+01,8.162223e-01,9.302064e-01,4.935702e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631315920000e+08,2.631316530000e+08,4.232787e+01,8.330063e-01,3.965574e+01,8.062841e-01,9.368706e-01,4.786052e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631316530000e+08,2.631317140000e+08,4.259016e+01,8.355833e-01,3.980328e+01,8.077826e-01,9.345651e-01,4.851657e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631317140000e+08,2.631317750000e+08,4.285246e+01,8.381523e-01,4.000000e+01,8.097763e-01,9.334353e-01,4.875411e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631317750000e+08,2.631318360000e+08,4.385246e+01,8.478754e-01,4.127869e+01,8.226177e-01,9.413084e-01,4.544561e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631318360000e+08,2.631318970000e+08,4.314754e+01,8.410331e-01,4.029508e+01,8.127577e-01,9.338906e-01,4.843248e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631318970000e+08,2.631319580000e+08,4.429508e+01,8.521437e-01,4.155738e+01,8.253899e-01,9.381939e-01,4.632541e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631319580000e+08,2.631320190000e+08,4.349180e+01,8.443817e-01,4.050820e+01,8.149042e-01,9.313984e-01,4.907568e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631320190000e+08,2.631320800000e+08,4.234426e+01,8.331676e-01,3.954099e+01,8.051167e-01,9.337979e-01,4.892154e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631320800000e+08,2.631321410000e+08,4.321312e+01,8.416720e-01,4.013115e+01,8.111027e-01,9.286798e-01,5.012640e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631321410000e+08,2.631322020000e+08,4.337705e+01,8.432670e-01,3.996721e+01,8.094444e-01,9.213908e-01,5.231952e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631322020000e+08,2.631322630000e+08,4.249180e+01,8.346179e-01,3.980328e+01,8.077826e-01,9.367284e-01,4.781825e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631322630000e+08,2.631323240000e+08,4.355738e+01,8.450180e-01,4.032787e+01,8.130884e-01,9.258562e-01,5.082921e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631323240000e+08,2.631323850000e+08,4.295082e+01,8.391137e-01,4.014754e+01,8.112684e-01,9.347328e-01,4.825481e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631323850000e+08,2.631324460000e+08,4.378688e+01,8.472413e-01,4.062295e+01,8.160576e-01,9.277424e-01,5.009778e-03,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631324830000e+08,2.631325440000e+08,4.339344e+01,8.434263e-01,4.047541e+01,8.145743e-01,9.327540e-01,4.867878e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631325440000e+08,2.631326050000e+08,4.326229e+01,8.421507e-01,4.044262e+01,8.142443e-01,9.348238e-01,4.804959e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631326050000e+08,2.631326660000e+08,4.393443e+01,8.486674e-01,4.050820e+01,8.149042e-01,9.220150e-01,5.179732e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631326660000e+08,2.631327270000e+08,4.322951e+01,8.418316e-01,4.011475e+01,8.109370e-01,9.279484e-01,5.035338e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631327270000e+08,2.631327880000e+08,4.298361e+01,8.394339e-01,3.975410e+01,8.072835e-01,9.248665e-01,5.148017e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631327880000e+08,2.631328490000e+08,4.280328e+01,8.376712e-01,3.947541e+01,8.044488e-01,9.222520e-01,5.240418e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631328490000e+08,2.631329100000e+08,4.416393e+01,8.508812e-01,4.065574e+01,8.163869e-01,9.205642e-01,5.209983e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631329100000e+08,2.631329710000e+08,4.329508e+01,8.424698e-01,3.986885e+01,8.084477e-01,9.208633e-01,5.252938e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631329710000e+08,2.631330320000e+08,4.219672e+01,8.317148e-01,3.886885e+01,7.982445e-01,9.211344e-01,5.312525e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631330320000e+08,2.631330930000e+08,4.236066e+01,8.333288e-01,3.931147e+01,8.027767e-01,9.280186e-01,5.084430e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631330930000e+08,2.631331540000e+08,4.309836e+01,8.405536e-01,4.004918e+01,8.102739e-01,9.292507e-01,5.000718e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631331540000e+08,2.631332150000e+08,4.211475e+01,8.309066e-01,3.947541e+01,8.044488e-01,9.373297e-01,4.781839e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631332150000e+08,2.631332760000e+08,4.463934e+01,8.554487e-01,4.137705e+01,8.235971e-01,9.269189e-01,4.987692e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631332760000e+08,2.631333370000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631333370000e+08,2.631333980000e+08,4.242623e+01,8.339736e-01,3.959016e+01,8.056172e-01,9.331530e-01,4.909476e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631333980000e+08,2.631334590000e+08,4.185246e+01,8.283151e-01,3.922951e+01,8.019394e-01,9.373286e-01,4.796839e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631334590000e+08,2.631335200000e+08,4.231147e+01,8.328450e-01,3.913115e+01,8.009334e-01,9.248353e-01,5.189734e-03,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631335600000e+08,2.631336210000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631336210000e+08,2.631336820000e+08,4.431147e+01,8.523014e-01,4.147541e+01,8.245755e-01,9.359971e-01,4.707758e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631336820000e+08,2.631337430000e+08,4.290164e+01,8.386332e-01,4.014754e+01,8.112684e-01,9.358044e-01,4.791190e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631337430000e+08,2.631338040000e+08,4.280328e+01,8.376712e-01,3.978688e+01,8.076162e-01,9.295289e-01,5.008799e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631338040000e+08,2.631338650000e+08,4.240984e+01,8.338125e-01,3.973771e+01,8.071170e-01,9.369926e-01,4.777113e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631338650000e+08,2.631339260000e+08,4.316393e+01,8.411929e-01,4.006557e+01,8.104398e-01,9.282188e-01,5.030430e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631339260000e+08,2.631339870000e+08,4.224590e+01,8.321993e-01,3.954099e+01,8.051167e-01,9.359720e-01,4.822354e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631339870000e+08,2.631340480000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631340480000e+08,2.631341090000e+08,4.500000e+01,8.588974e-01,4.181967e+01,8.279905e-01,9.293261e-01,4.891505e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631341090000e+08,2.631341700000e+08,4.232787e+01,8.330063e-01,3.977049e+01,8.074498e-01,9.395817e-01,4.688927e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631341700000e+08,2.631342310000e+08,4.363934e+01,8.458127e-01,4.108197e+01,8.206551e-01,9.413974e-01,4.552404e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631342310000e+08,2.631342920000e+08,4.329508e+01,8.424698e-01,4.050820e+01,8.149042e-01,9.356304e-01,4.775383e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631342920000e+08,2.631343530000e+08,4.454099e+01,8.545058e-01,4.152459e+01,8.250642e-01,9.322783e-01,4.820499e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631343530000e+08,2.631344140000e+08,4.316393e+01,8.411929e-01,4.062295e+01,8.160576e-01,9.411318e-01,4.587122e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631344140000e+08,2.631344750000e+08,4.227869e+01,8.325222e-01,3.939344e+01,8.036132e-01,9.317565e-01,4.965422e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631344750000e+08,2.631345360000e+08,4.455738e+01,8.546630e-01,4.178688e+01,8.276659e-01,9.378219e-01,4.631846e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631345360000e+08,2.631345970000e+08,4.332787e+01,8.427888e-01,4.032787e+01,8.130884e-01,9.307605e-01,4.937958e-03,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631346320000e+08,2.631346930000e+08,4.388525e+01,8.481924e-01,4.067213e+01,8.165514e-01,9.267837e-01,5.034644e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631346930000e+08,2.631347540000e+08,4.329508e+01,8.424698e-01,4.006557e+01,8.104398e-01,9.254071e-01,5.112473e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631347540000e+08,2.631348150000e+08,4.344262e+01,8.439041e-01,4.085246e+01,8.183596e-01,9.403774e-01,4.599745e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631348150000e+08,2.631348760000e+08,4.231147e+01,8.328450e-01,3.927869e+01,8.024418e-01,9.283224e-01,5.077468e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631348760000e+08,2.631349370000e+08,4.280328e+01,8.376712e-01,4.013115e+01,8.111027e-01,9.375718e-01,4.734664e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631349370000e+08,2.631349980000e+08,4.316393e+01,8.411929e-01,4.001639e+01,8.099423e-01,9.270794e-01,5.067085e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631349980000e+08,2.631350590000e+08,4.347541e+01,8.442225e-01,4.014754e+01,8.112684e-01,9.234540e-01,5.162762e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631350590000e+08,2.631351200000e+08,4.370492e+01,8.464479e-01,4.075410e+01,8.173738e-01,9.324831e-01,4.859556e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631351200000e+08,2.631351810000e+08,4.318033e+01,8.413526e-01,4.047541e+01,8.145743e-01,9.373576e-01,4.721489e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631351810000e+08,2.631352420000e+08,4.432787e+01,8.524590e-01,4.142623e+01,8.240865e-01,9.345414e-01,4.756410e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631352420000e+08,2.631353030000e+08,4.342623e+01,8.437449e-01,4.040984e+01,8.139142e-01,9.305398e-01,4.939630e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631353030000e+08,2.631353640000e+08,4.406557e+01,8.499332e-01,4.103279e+01,8.201638e-01,9.311756e-01,4.882839e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631353640000e+08,2.631354250000e+08,4.331147e+01,8.426294e-01,4.063934e+01,8.162223e-01,9.383043e-01,4.680938e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631354250000e+08,2.631354860000e+08,4.395082e+01,8.488258e-01,4.122951e+01,8.221275e-01,9.380828e-01,4.654551e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631354860000e+08,2.631355470000e+08,4.304918e+01,8.400739e-01,3.985246e+01,8.082815e-01,9.257426e-01,5.116438e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631355470000e+08,2.631356080000e+08,4.334426e+01,8.429482e-01,3.981967e+01,8.079489e-01,9.186838e-01,5.315459e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631356080000e+08,2.631356690000e+08,4.191803e+01,8.289638e-01,3.901639e+01,7.997581e-01,9.307783e-01,5.019714e-03,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631357010000e+08,2.631357620000e+08,4.262295e+01,8.359048e-01,3.972131e+01,8.069504e-01,9.319231e-01,4.939731e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631357620000e+08,2.631358230000e+08,4.377049e+01,8.470827e-01,4.083607e+01,8.181954e-01,9.329588e-01,4.840013e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631358230000e+08,2.631358840000e+08,4.331147e+01,8.426294e-01,3.986885e+01,8.084477e-01,9.205148e-01,5.262502e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631358840000e+08,2.631359450000e+08,4.273771e+01,8.370293e-01,3.945901e+01,8.042818e-01,9.232835e-01,5.212446e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631359450000e+08,2.631360060000e+08,4.296721e+01,8.392738e-01,4.001639e+01,8.099423e-01,9.313239e-01,4.939916e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631360060000e+08,2.631360670000e+08,4.350820e+01,8.445408e-01,4.008197e+01,8.106056e-01,9.212509e-01,5.228308e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631360670000e+08,2.631361280000e+08,4.337705e+01,8.432670e-01,4.034426e+01,8.132536e-01,9.300832e-01,4.957433e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631361280000e+08,2.631361890000e+08,4.400000e+01,8.493006e-01,4.034426e+01,8.132536e-01,9.169151e-01,5.327635e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631361890000e+08,2.631362500000e+08,4.418033e+01,8.510392e-01,4.140984e+01,8.239234e-01,9.372913e-01,4.670054e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631362500000e+08,2.631363110000e+08,4.340984e+01,8.435856e-01,4.063934e+01,8.162223e-01,9.361783e-01,4.750120e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631363110000e+08,2.631363720000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631363720000e+08,2.631364330000e+08,4.414754e+01,8.507233e-01,4.086885e+01,8.185238e-01,9.257334e-01,5.052678e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631364330000e+08,2.631364940000e+08,4.452459e+01,8.543485e-01,4.122951e+01,8.221275e-01,9.259941e-01,5.023107e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631364940000e+08,2.631365550000e+08,4.318033e+01,8.413526e-01,4.008197e+01,8.106056e-01,9.282460e-01,5.028595e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631365550000e+08,2.631366160000e+08,4.203279e+01,8.300976e-01,3.921312e+01,8.017718e-01,9.329173e-01,4.940465e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631366160000e+08,2.631366770000e+08,4.459016e+01,8.549774e-01,4.137705e+01,8.235971e-01,9.279412e-01,4.958146e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631366770000e+08,2.631367380000e+08,4.411475e+01,8.504074e-01,4.068853e+01,8.167160e-01,9.223337e-01,5.159451e-03,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631367660000e+08,2.631368270000e+08,4.265574e+01,8.362263e-01,3.944262e+01,8.041147e-01,9.246733e-01,5.173863e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631368270000e+08,2.631368880000e+08,4.316393e+01,8.411929e-01,3.985246e+01,8.082815e-01,9.232814e-01,5.186709e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631368880000e+08,2.631369490000e+08,4.277049e+01,8.373504e-01,3.996721e+01,8.094444e-01,9.344577e-01,4.845111e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631369490000e+08,2.631370100000e+08,4.345901e+01,8.440633e-01,4.027869e+01,8.125924e-01,9.268200e-01,5.058118e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631370100000e+08,2.631370710000e+08,4.254099e+01,8.351007e-01,3.954099e+01,8.051167e-01,9.294798e-01,5.025834e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631370710000e+08,2.631371320000e+08,4.327869e+01,8.423104e-01,4.031147e+01,8.129231e-01,9.314394e-01,4.918273e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631371320000e+08,2.631371930000e+08,4.380328e+01,8.473998e-01,4.116393e+01,8.214734e-01,9.397455e-01,4.603432e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631371930000e+08,2.631372540000e+08,4.278688e+01,8.375108e-01,3.972131e+01,8.069504e-01,9.283525e-01,5.048203e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631372540000e+08,2.631373150000e+08,4.260656e+01,8.357441e-01,3.959016e+01,8.056172e-01,9.292035e-01,5.031045e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631373150000e+08,2.631373760000e+08,4.304918e+01,8.400739e-01,3.978688e+01,8.076162e-01,9.242194e-01,5.164393e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631373760000e+08,2.631374370000e+08,4.316393e+01,8.411929e-01,4.014754e+01,8.112684e-01,9.301177e-01,4.968520e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631374370000e+08,2.631374980000e+08,4.324590e+01,8.419912e-01,3.978688e+01,8.076162e-01,9.200152e-01,5.281581e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631374980000e+08,2.631375590000e+08,4.203279e+01,8.300976e-01,3.893443e+01,7.989175e-01,9.262871e-01,5.160427e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631375590000e+08,2.631376200000e+08,4.462295e+01,8.552917e-01,4.127869e+01,8.226177e-01,9.250551e-01,5.046739e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631376200000e+08,2.631376810000e+08,4.442623e+01,8.534042e-01,4.103279e+01,8.201638e-01,9.236162e-01,5.102249e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631376810000e+08,2.631377420000e+08,4.273771e+01,8.370293e-01,3.959016e+01,8.056172e-01,9.263521e-01,5.115612e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631377420000e+08,2.631378030000e+08,4.240984e+01,8.338125e-01,3.918033e+01,8.014365e-01,9.238500e-01,5.214798e-03,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631378400000e+08,2.631379010000e+08,4.414754e+01,8.507233e-01,4.116393e+01,8.214734e-01,9.324174e-01,4.837316e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631379010000e+08,2.631379620000e+08,4.485246e+01,8.574883e-01,4.193443e+01,8.291258e-01,9.349415e-01,4.715048e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631379620000e+08,2.631380230000e+08,4.290164e+01,8.386332e-01,3.972131e+01,8.069504e-01,9.258693e-01,5.121202e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631380230000e+08,2.631380840000e+08,4.362295e+01,8.456538e-01,4.055738e+01,8.153987e-01,9.297256e-01,4.955111e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631380840000e+08,2.631381450000e+08,4.303279e+01,8.399140e-01,3.986885e+01,8.084477e-01,9.264762e-01,5.094089e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631381450000e+08,2.631382060000e+08,4.337705e+01,8.432670e-01,4.036066e+01,8.134188e-01,9.304610e-01,4.945022e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631382060000e+08,2.631382670000e+08,4.311475e+01,8.407136e-01,3.973771e+01,8.071170e-01,9.216730e-01,5.239216e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631382670000e+08,2.631383280000e+08,4.316393e+01,8.411929e-01,4.047541e+01,8.145743e-01,9.377136e-01,4.709841e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631383280000e+08,2.631383890000e+08,4.286885e+01,8.383126e-01,4.008197e+01,8.106056e-01,9.349905e-01,4.821212e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631383890000e+08,2.631384500000e+08,4.250820e+01,8.347788e-01,3.932787e+01,8.029441e-01,9.251832e-01,5.166688e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631384500000e+08,2.631385110000e+08,4.457377e+01,8.548202e-01,4.126229e+01,8.224543e-01,9.257080e-01,5.029253e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631385110000e+08,2.631385720000e+08,4.421312e+01,8.513549e-01,4.103279e+01,8.201638e-01,9.280682e-01,4.975192e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631385720000e+08,2.631386330000e+08,4.285246e+01,8.381523e-01,3.972131e+01,8.069504e-01,9.269319e-01,5.090201e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631386330000e+08,2.631386940000e+08,4.359016e+01,8.453359e-01,4.042623e+01,8.140793e-01,9.274163e-01,5.031502e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631386940000e+08,2.631387550000e+08,4.401639e+01,8.494588e-01,4.104918e+01,8.203276e-01,9.325885e-01,4.838826e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631387550000e+08,2.631388160000e+08,4.367213e+01,8.461304e-01,4.019672e+01,8.117651e-01,9.204204e-01,5.243568e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631388160000e+08,2.631388770000e+08,4.260656e+01,8.357441e-01,3.918033e+01,8.014365e-01,9.195845e-01,5.334119e-03,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631389040000e+08,2.631389650000e+08,4.350820e+01,8.445408e-01,4.024590e+01,8.122616e-01,9.250188e-01,5.112118e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631389650000e+08,2.631390260000e+08,4.396721e+01,8.489841e-01,4.086885e+01,8.185238e-01,9.295302e-01,4.942013e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631390260000e+08,2.631390870000e+08,4.280328e+01,8.376712e-01,3.995082e+01,8.092784e-01,9.333588e-01,4.880812e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631390870000e+08,2.631391480000e+08,4.349180e+01,8.443817e-01,4.009836e+01,8.107713e-01,9.219751e-01,5.207239e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631391480000e+08,2.631392090000e+08,4.426229e+01,8.518283e-01,4.108197e+01,8.206551e-01,9.281482e-01,4.969878e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631392090000e+08,2.631392700000e+08,4.311475e+01,8.407136e-01,4.037705e+01,8.135839e-01,9.365019e-01,4.755068e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631392700000e+08,2.631393310000e+08,4.160656e+01,8.258781e-01,3.791803e+01,7.884206e-01,9.113475e-01,5.642111e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631393310000e+08,2.631393920000e+08,4.314754e+01,8.410331e-01,4.032787e+01,8.130884e-01,9.346505e-01,4.817291e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631393920000e+08,2.631394530000e+08,4.245901e+01,8.342958e-01,3.962295e+01,8.059507e-01,9.332047e-01,4.905821e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631394530000e+08,2.631395140000e+08,4.262295e+01,8.359048e-01,3.952459e+01,8.049498e-01,9.273077e-01,5.091779e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631395140000e+08,2.631395750000e+08,4.431147e+01,8.523014e-01,4.093443e+01,8.191801e-01,9.237884e-01,5.103568e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631395750000e+08,2.631396360000e+08,4.309836e+01,8.405536e-01,3.967213e+01,8.064508e-01,9.205021e-01,5.275881e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631396360000e+08,2.631396970000e+08,4.219672e+01,8.317148e-01,3.916393e+01,8.012688e-01,9.281274e-01,5.090743e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631396970000e+08,2.631397580000e+08,4.326229e+01,8.421507e-01,4.031147e+01,8.129231e-01,9.317923e-01,4.907457e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631397580000e+08,2.631398190000e+08,4.437705e+01,8.529318e-01,4.119672e+01,8.218005e-01,9.283339e-01,4.957523e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631398190000e+08,2.631398800000e+08,4.439344e+01,8.530893e-01,4.132787e+01,8.231075e-01,9.309453e-01,4.872303e-03,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
