#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.631883625462e+08,2.631894399931e+08,1.077446827322e+03,47805,46132,43148,1673,1673,0,2,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600020,0,0,512
21,2.631894426914e+08,2.631905129836e+08,1.070292205006e+03,47835,46210,43287,1625,1625,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600021,0,0,512
22,2.631905153811e+08,2.631915859688e+08,1.070587706596e+03,47856,46201,43268,1655,1655,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600022,0,0,512
23,2.631915878593e+08,2.631926699966e+08,1.082137332231e+03,47829,46152,43327,1677,1677,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600023,0,0,512
24,2.631926718930e+08,2.631937529985e+08,1.081105562210e+03,47795,46087,42916,1708,1708,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600024,0,0,512
25,2.631937557370e+08,2.631948289598e+08,1.073222769767e+03,47818,46161,43315,1657,1657,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600025,0,0,512
26,2.631948314265e+08,2.631959098966e+08,1.078470153719e+03,47800,46231,43243,1569,1569,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600026,0,0,512
27,2.631959127928e+08,2.631969889787e+08,1.076185944676e+03,47811,46230,43414,1581,1581,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600027,0,0,512
28,2.631969917012e+08,2.631980629769e+08,1.071275655448e+03,47838,46170,43483,1668,1668,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600028,0,0,512
29,2.631980653597e+08,2.631991409991e+08,1.075639423043e+03,47823,46205,43405,1618,1618,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600029,0,0,512
30,2.631991433726e+08,2.632002189825e+08,1.075609913945e+03,47822,46202,43532,1620,1620,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600030,0,0,512
31,2.632002214110e+08,2.632012899742e+08,1.068563222051e+03,47846,46218,43456,1628,1628,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600031,0,0,512
32,2.632012922131e+08,2.632023689737e+08,1.076760567456e+03,47819,46163,43204,1656,1656,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600032,0,0,512
33,2.632023711387e+08,2.632034419973e+08,1.070858609349e+03,47821,46175,43376,1646,1646,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600033,0,0,512
34,2.632034446740e+08,2.632045229994e+08,1.078325353920e+03,47820,46075,43280,1745,1745,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600034,0,0,512
35,2.632045252681e+08,2.632055999933e+08,1.074725206643e+03,47803,46178,43212,1625,1625,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600035,0,0,512
36,2.632056026930e+08,2.632066729439e+08,1.070250924855e+03,47843,46219,43488,1624,1624,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600036,0,0,512
37,2.632066750043e+08,2.632077449906e+08,1.069986296088e+03,47852,46178,43361,1674,1674,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600037,0,0,512
38,2.632077468796e+08,2.632088199952e+08,1.073115619749e+03,47822,46132,43236,1690,1690,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600038,0,0,512
39,2.632088224029e+08,2.632098999795e+08,1.077576616853e+03,47820,46223,43389,1597,1597,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600039,0,0,512
40,2.632099021978e+08,2.632109709496e+08,1.068751824021e+03,47836,46245,43268,1591,1591,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600040,0,0,512
41,2.632109732557e+08,2.632120499392e+08,1.076683537275e+03,47823,46188,43131,1635,1635,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600041,0,0,512
42,2.632120522554e+08,2.632131299882e+08,1.077732813418e+03,47827,46225,43129,1602,1602,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600042,0,0,512
43,2.632131321661e+08,2.632142089771e+08,1.076811017692e+03,47837,46233,43227,1604,1604,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600043,0,0,512
44,2.632142109775e+08,2.632147529878e+08,5.420102874935e+02,24340,23419,21780,921,921,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600044,0,0,512
47,2.632208702444e+08,2.632219319985e+08,1.061754071444e+03,47863,46193,42589,1670,1670,0,2,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600047,0,0,512
48,2.632219341884e+08,2.632230019994e+08,1.067811041981e+03,47832,46215,42480,1617,1617,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600048,0,0,512
49,2.632230047329e+08,2.632240689969e+08,1.064264050603e+03,47837,46203,42607,1634,1634,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600049,0,0,512
50,2.632240716272e+08,2.632251379872e+08,1.066359990776e+03,47847,46172,42613,1675,1675,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600050,0,0,512
51,2.632251401436e+08,2.632262059980e+08,1.065854371846e+03,47847,46245,42495,1602,1602,0,2,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600051,0,0,512
52,2.632262082621e+08,2.632272759644e+08,1.067702230155e+03,47813,46265,42444,1548,1548,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600052,0,0,512
53,2.632272787950e+08,2.632283399967e+08,1.061201754868e+03,47858,46280,42408,1578,1578,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600053,0,0,512
54,2.632283421132e+08,2.632294089783e+08,1.066865094334e+03,47847,46265,42017,1582,1582,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600054,0,0,512
55,2.632294111675e+08,2.632304769968e+08,1.065829290569e+03,47864,46234,42125,1630,1630,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600055,0,0,512
56,2.632304788719e+08,2.632315399960e+08,1.061124073356e+03,47877,46307,41959,1570,1570,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600056,0,0,512
57,2.632315417295e+08,2.632326009827e+08,1.059253127128e+03,47845,46197,42059,1648,1648,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600057,0,0,512
58,2.632326034301e+08,2.632336659782e+08,1.062548097640e+03,47835,46205,42043,1630,1630,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600058,0,0,512
59,2.632336685343e+08,2.632347319946e+08,1.063460379064e+03,47839,46159,41978,1680,1680,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600059,0,0,512
60,2.632347344925e+08,2.632357969767e+08,1.062484221965e+03,47859,46228,41934,1631,1631,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600060,0,0,512
61,2.632357990835e+08,2.632368539994e+08,1.054915914565e+03,47879,46231,41934,1648,1648,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600061,0,0,512
62,2.632368559996e+08,2.632379269655e+08,1.070965843409e+03,47814,46223,41768,1591,1591,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600062,0,0,512
63,2.632379294374e+08,2.632390029225e+08,1.073485028058e+03,47833,46170,41741,1663,1663,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600063,0,0,512
64,2.632390051152e+08,2.632400689917e+08,1.063876455486e+03,47840,46235,41656,1605,1605,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600064,0,0,512
65,2.632400714676e+08,2.632411319711e+08,1.060503507674e+03,47868,46173,41837,1695,1695,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600065,0,0,512
66,2.632411338817e+08,2.632421929947e+08,1.059113057196e+03,47836,46225,41692,1611,1611,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600066,0,0,512
67,2.632421955335e+08,2.632432639967e+08,1.068463103175e+03,47835,46231,41995,1604,1604,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600067,0,0,512
68,2.632432663253e+08,2.632443299888e+08,1.063663475513e+03,47857,46214,41441,1643,1643,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600068,0,0,512
69,2.632443320244e+08,2.632453919503e+08,1.059925899208e+03,47862,46249,41864,1613,1613,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600069,0,0,512
70,2.632453942834e+08,2.632464649979e+08,1.070714457333e+03,47833,46174,41839,1659,1659,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600070,0,0,512
71,2.632464673691e+08,2.632475359938e+08,1.068624690771e+03,47819,46249,41726,1570,1570,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600071,0,0,512
72,2.632475385282e+08,2.632486059811e+08,1.067452809930e+03,47857,46228,41926,1629,1629,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600072,0,0,512
73,2.632486079294e+08,2.632496749876e+08,1.067058278620e+03,47845,46256,42131,1589,1589,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600073,0,0,512
74,2.632496770912e+08,2.632507409273e+08,1.063836082399e+03,47869,46237,41887,1632,1632,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600074,0,0,512
75,2.632507427601e+08,2.632518099530e+08,1.067192869931e+03,47865,46323,42040,1542,1542,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600075,0,0,512
76,2.632518117284e+08,2.632528849442e+08,1.073215849906e+03,47839,46253,42322,1586,1586,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600076,0,0,512
77,2.632528869597e+08,2.632539519855e+08,1.065025801122e+03,47867,46269,42133,1598,1598,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600077,0,0,512
