#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550544380000e+08,3.550544990000e+08,2.581967e+01,6.505945e-01,2.216393e+01,6.027796e-01,8.584127e-01,8.784559e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550544990000e+08,3.550545600000e+08,2.627869e+01,6.563522e-01,2.255738e+01,6.081061e-01,8.583905e-01,8.708069e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550545600000e+08,3.550546210000e+08,2.454098e+01,6.342801e-01,2.085246e+01,5.846739e-01,8.496994e-01,9.236387e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550546210000e+08,3.550546820000e+08,2.595082e+01,6.522448e-01,2.180328e+01,5.978552e-01,8.401769e-01,9.210108e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550546820000e+08,3.550547430000e+08,2.445902e+01,6.332199e-01,2.047541e+01,5.793638e-01,8.371314e-01,9.559411e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550547430000e+08,3.550548040000e+08,2.483607e+01,6.380820e-01,2.108197e+01,5.878827e-01,8.488449e-01,9.202785e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550548040000e+08,3.550548650000e+08,2.706557e+01,6.661066e-01,2.291803e+01,6.129482e-01,8.467596e-01,8.865295e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550548650000e+08,3.550549260000e+08,2.519672e+01,6.426982e-01,2.075410e+01,5.832934e-01,8.236825e-01,9.720547e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550549260000e+08,3.550549870000e+08,2.522951e+01,6.431162e-01,2.134426e+01,5.915285e-01,8.460039e-01,9.200718e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550549870000e+08,3.550550480000e+08,2.557377e+01,6.474891e-01,2.208197e+01,6.016639e-01,8.634616e-01,8.693340e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550550480000e+08,3.550551090000e+08,2.559016e+01,6.476966e-01,2.165574e+01,5.958289e-01,8.462524e-01,9.129620e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550551090000e+08,3.550551700000e+08,2.434426e+01,6.317328e-01,2.078688e+01,5.837539e-01,8.538721e-01,9.166421e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550551700000e+08,3.550552310000e+08,2.568852e+01,6.489401e-01,2.165574e+01,5.958289e-01,8.430122e-01,9.189999e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550552310000e+08,3.550552920000e+08,2.526229e+01,6.435340e-01,2.139344e+01,5.922096e-01,8.468527e-01,9.173969e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550552920000e+08,3.550553530000e+08,2.544262e+01,6.458268e-01,2.121312e+01,5.897084e-01,8.337629e-01,9.450166e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550553530000e+08,3.550554140000e+08,2.547541e+01,6.462427e-01,2.142623e+01,5.926632e-01,8.410553e-01,9.274911e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550554140000e+08,3.550554750000e+08,2.603279e+01,6.532741e-01,2.155738e+01,5.944743e-01,8.280857e-01,9.468222e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550554750000e+08,3.550555360000e+08,2.603279e+01,6.532741e-01,2.183607e+01,5.983045e-01,8.387910e-01,9.227761e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550555360000e+08,3.550555970000e+08,2.586885e+01,6.512139e-01,2.195082e+01,5.998746e-01,8.485425e-01,9.024616e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550555970000e+08,3.550556580000e+08,2.506557e+01,6.410234e-01,2.152459e+01,5.940220e-01,8.587312e-01,8.907339e-03,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550556810000e+08,3.550557420000e+08,2.637705e+01,6.575794e-01,2.300000e+01,6.140433e-01,8.719702e-01,8.329681e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550557420000e+08,3.550558030000e+08,2.644262e+01,6.583962e-01,2.229508e+01,6.045603e-01,8.431494e-01,9.054786e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550558030000e+08,3.550558640000e+08,2.598361e+01,6.526567e-01,2.200000e+01,6.005462e-01,8.466877e-01,9.049729e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550558640000e+08,3.550559250000e+08,2.767213e+01,6.735291e-01,2.363935e+01,6.225193e-01,8.542654e-01,8.587990e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550559250000e+08,3.550559860000e+08,2.639344e+01,6.577837e-01,2.206557e+01,6.014405e-01,8.360248e-01,9.227535e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550559860000e+08,3.550560470000e+08,2.580328e+01,6.503880e-01,2.152459e+01,5.940220e-01,8.341804e-01,9.374444e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550560470000e+08,3.550561080000e+08,2.683607e+01,6.632764e-01,2.254098e+01,6.078851e-01,8.399512e-01,9.062102e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550561080000e+08,3.550561690000e+08,2.629508e+01,6.565568e-01,2.218033e+01,6.030024e-01,8.435162e-01,9.071502e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550561690000e+08,3.550562300000e+08,2.601639e+01,6.530684e-01,2.170492e+01,5.965051e-01,8.342785e-01,9.333757e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550562300000e+08,3.550562910000e+08,2.640984e+01,6.579880e-01,2.252459e+01,6.076640e-01,8.528864e-01,8.825194e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550562910000e+08,3.550563520000e+08,2.660656e+01,6.604339e-01,2.260656e+01,6.087686e-01,8.496611e-01,8.871545e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550563520000e+08,3.550564130000e+08,2.618033e+01,6.551226e-01,2.226229e+01,6.041156e-01,8.503444e-01,8.926710e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550564130000e+08,3.550564740000e+08,2.462295e+01,6.353384e-01,2.080328e+01,5.839841e-01,8.448735e-01,9.341226e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550564740000e+08,3.550565350000e+08,2.534426e+01,6.445771e-01,2.124590e+01,5.901639e-01,8.382924e-01,9.363933e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550565350000e+08,3.550565960000e+08,2.583607e+01,6.508011e-01,2.168852e+01,5.962797e-01,8.394670e-01,9.247107e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550565960000e+08,3.550566570000e+08,2.642623e+01,6.581921e-01,2.283607e+01,6.118510e-01,8.641439e-01,8.533950e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550566570000e+08,3.550567180000e+08,2.522951e+01,6.431162e-01,2.144262e+01,5.928899e-01,8.499025e-01,9.104413e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550567180000e+08,3.550567790000e+08,2.637705e+01,6.575794e-01,2.252459e+01,6.076640e-01,8.539466e-01,8.804267e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550567790000e+08,3.550568400000e+08,2.657377e+01,6.600269e-01,2.270492e+01,6.100916e-01,8.544109e-01,8.760044e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550568400000e+08,3.550569010000e+08,2.670492e+01,6.616536e-01,2.252459e+01,6.076640e-01,8.434622e-01,9.002889e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550569010000e+08,3.550569620000e+08,2.573771e+01,6.495611e-01,2.168852e+01,5.962797e-01,8.426751e-01,9.189226e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550569620000e+08,3.550570230000e+08,2.611475e+01,6.543017e-01,2.222951e+01,6.036706e-01,8.512241e-01,8.916210e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550570230000e+08,3.550570840000e+08,2.614754e+01,6.547123e-01,2.196721e+01,6.000986e-01,8.401254e-01,9.176593e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550570840000e+08,3.550571450000e+08,2.683607e+01,6.632764e-01,2.247541e+01,6.070002e-01,8.375077e-01,9.117725e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550571450000e+08,3.550572060000e+08,2.590164e+01,6.516265e-01,2.201639e+01,6.007699e-01,8.500000e-01,8.983105e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550572060000e+08,3.550572670000e+08,2.504918e+01,6.408138e-01,2.147541e+01,5.933430e-01,8.573298e-01,8.947030e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550572670000e+08,3.550573280000e+08,2.691803e+01,6.642885e-01,2.263935e+01,6.092100e-01,8.410475e-01,9.023133e-03,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550573710000e+08,3.550574320000e+08,2.578688e+01,6.501814e-01,2.219672e+01,6.032252e-01,8.607756e-01,8.728473e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550574320000e+08,3.550574930000e+08,2.634426e+01,6.571706e-01,2.198361e+01,6.003224e-01,8.344741e-01,9.271104e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550574930000e+08,3.550575540000e+08,2.593443e+01,6.520388e-01,2.240984e+01,6.061141e-01,8.640961e-01,8.615763e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550575540000e+08,3.550576150000e+08,2.622951e+01,6.557377e-01,2.198361e+01,6.003224e-01,8.381250e-01,9.208403e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550576150000e+08,3.550576760000e+08,2.590164e+01,6.516265e-01,2.204918e+01,6.012170e-01,8.512658e-01,8.951780e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550576760000e+08,3.550577370000e+08,2.508197e+01,6.412330e-01,2.100000e+01,5.867387e-01,8.372549e-01,9.437069e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550577370000e+08,3.550577980000e+08,2.577049e+01,6.499747e-01,2.178688e+01,5.976304e-01,8.454198e-01,9.117733e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550577980000e+08,3.550578590000e+08,2.621312e+01,6.555328e-01,2.219672e+01,6.032252e-01,8.467792e-01,9.007820e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550578590000e+08,3.550579200000e+08,2.695082e+01,6.646929e-01,2.298361e+01,6.138244e-01,8.527980e-01,8.738341e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550579200000e+08,3.550579810000e+08,2.598361e+01,6.526567e-01,2.204918e+01,6.012170e-01,8.485804e-01,9.003739e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550579810000e+08,3.550580420000e+08,2.649180e+01,6.590082e-01,2.216393e+01,6.027796e-01,8.366337e-01,9.196620e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550580420000e+08,3.550581030000e+08,2.716393e+01,6.673158e-01,2.313115e+01,6.157914e-01,8.515389e-01,8.734687e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550581030000e+08,3.550581640000e+08,2.598361e+01,6.526567e-01,2.145902e+01,5.931165e-01,8.258675e-01,9.525339e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550581640000e+08,3.550582250000e+08,2.445902e+01,6.332199e-01,2.052459e+01,5.800592e-01,8.391421e-01,9.511622e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550582250000e+08,3.550582860000e+08,2.593443e+01,6.520388e-01,2.222951e+01,6.036706e-01,8.571429e-01,8.797805e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550582860000e+08,3.550583470000e+08,2.747541e+01,6.711308e-01,2.355738e+01,6.214391e-01,8.573986e-01,8.541149e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550583470000e+08,3.550584080000e+08,2.585246e+01,6.510075e-01,2.191803e+01,5.994264e-01,8.478123e-01,9.045317e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550584080000e+08,3.550584690000e+08,2.627869e+01,6.563522e-01,2.249180e+01,6.072217e-01,8.558952e-01,8.771679e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550584690000e+08,3.550585300000e+08,2.570492e+01,6.491472e-01,2.162295e+01,5.953777e-01,8.411990e-01,9.230027e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550585300000e+08,3.550585910000e+08,2.614754e+01,6.547123e-01,2.226229e+01,6.041156e-01,8.514107e-01,8.906006e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550585910000e+08,3.550586520000e+08,2.649180e+01,6.590082e-01,2.234426e+01,6.052268e-01,8.434406e-01,9.039536e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550586520000e+08,3.550587130000e+08,2.701639e+01,6.655011e-01,2.280328e+01,6.114117e-01,8.440534e-01,8.937053e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550587130000e+08,3.550587740000e+08,2.624590e+01,6.559426e-01,2.218033e+01,6.030024e-01,8.450968e-01,9.042484e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550587740000e+08,3.550588350000e+08,2.490164e+01,6.389238e-01,2.047541e+01,5.793638e-01,8.222515e-01,9.809038e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550588350000e+08,3.550588960000e+08,2.508197e+01,6.412330e-01,2.096721e+01,5.862805e-01,8.359477e-01,9.467494e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550588960000e+08,3.550589570000e+08,2.557377e+01,6.474891e-01,2.196721e+01,6.000986e-01,8.589743e-01,8.812048e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550589570000e+08,3.550590180000e+08,2.568852e+01,6.489401e-01,2.209836e+01,6.018872e-01,8.602425e-01,8.759182e-03,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550590690000e+08,3.550591300000e+08,2.622951e+01,6.557377e-01,2.214754e+01,6.025566e-01,8.443750e-01,9.062486e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550591300000e+08,3.550591910000e+08,2.580328e+01,6.503880e-01,2.173771e+01,5.969555e-01,8.424397e-01,9.183125e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550591910000e+08,3.550592520000e+08,2.514754e+01,6.420707e-01,2.134426e+01,5.915285e-01,8.487614e-01,9.147692e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550592520000e+08,3.550593130000e+08,2.660656e+01,6.604339e-01,2.262295e+01,6.089894e-01,8.502772e-01,8.856557e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550593130000e+08,3.550593740000e+08,2.727869e+01,6.687239e-01,2.327869e+01,6.177523e-01,8.533654e-01,8.671798e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550593740000e+08,3.550594350000e+08,2.649180e+01,6.590082e-01,2.255738e+01,6.081061e-01,8.514851e-01,8.846120e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550594350000e+08,3.550594960000e+08,2.603279e+01,6.532741e-01,2.177049e+01,5.974055e-01,8.362721e-01,9.285599e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550594960000e+08,3.550595570000e+08,2.608197e+01,6.538908e-01,2.231148e+01,6.047825e-01,8.554369e-01,8.816326e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550595570000e+08,3.550596180000e+08,2.508197e+01,6.412330e-01,2.131148e+01,5.910739e-01,8.496732e-01,9.136891e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550596180000e+08,3.550596790000e+08,2.583607e+01,6.508011e-01,2.150820e+01,5.937958e-01,8.324873e-01,9.406642e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550596790000e+08,3.550597400000e+08,2.604918e+01,6.534797e-01,2.204918e+01,6.012170e-01,8.464443e-01,9.044201e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550597400000e+08,3.550598010000e+08,2.488525e+01,6.387135e-01,2.075410e+01,5.832934e-01,8.339921e-01,9.550133e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550598010000e+08,3.550598620000e+08,2.539344e+01,6.452023e-01,2.134426e+01,5.915285e-01,8.405423e-01,9.302012e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550598620000e+08,3.550599230000e+08,2.503279e+01,6.406041e-01,2.086885e+01,5.849037e-01,8.336608e-01,9.529552e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550599230000e+08,3.550599840000e+08,2.640984e+01,6.579880e-01,2.231148e+01,6.047825e-01,8.448169e-01,9.021023e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550599840000e+08,3.550600450000e+08,2.508197e+01,6.412330e-01,2.131148e+01,5.910739e-01,8.496732e-01,9.136891e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550600450000e+08,3.550601060000e+08,2.619672e+01,6.553277e-01,2.213115e+01,6.023335e-01,8.448060e-01,9.057901e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550601060000e+08,3.550601670000e+08,2.600000e+01,6.528625e-01,2.221312e+01,6.034480e-01,8.543506e-01,8.857698e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550601670000e+08,3.550602280000e+08,2.521312e+01,6.429073e-01,2.106557e+01,5.876541e-01,8.355007e-01,9.453166e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550602280000e+08,3.550602890000e+08,2.490164e+01,6.389238e-01,2.072131e+01,5.828324e-01,8.321264e-01,9.589744e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550602890000e+08,3.550603500000e+08,2.554098e+01,6.470739e-01,2.136065e+01,5.917556e-01,8.363286e-01,9.373270e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550603500000e+08,3.550604110000e+08,2.508197e+01,6.412330e-01,2.108197e+01,5.878827e-01,8.405229e-01,9.360052e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550604110000e+08,3.550604720000e+08,2.685246e+01,6.634789e-01,2.257377e+01,6.083271e-01,8.406593e-01,9.043081e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550604720000e+08,3.550605330000e+08,2.616393e+01,6.549175e-01,2.175410e+01,5.971805e-01,8.314536e-01,9.370490e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550605330000e+08,3.550605940000e+08,2.483607e+01,6.380820e-01,2.108197e+01,5.878827e-01,8.488449e-01,9.202785e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550605940000e+08,3.550606550000e+08,2.598361e+01,6.526567e-01,2.191803e+01,5.994264e-01,8.435331e-01,9.125311e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550606550000e+08,3.550607160000e+08,2.636065e+01,6.573750e-01,2.226229e+01,6.041156e-01,8.445274e-01,9.036303e-03,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550607800000e+08,3.550608410000e+08,2.649180e+01,6.590082e-01,2.218033e+01,6.030024e-01,8.372525e-01,9.182580e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550608410000e+08,3.550609020000e+08,2.529508e+01,6.439515e-01,2.118033e+01,5.892525e-01,8.373299e-01,9.395486e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550609020000e+08,3.550609630000e+08,2.588525e+01,6.514202e-01,2.145902e+01,5.931165e-01,8.290057e-01,9.474984e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550609630000e+08,3.550610240000e+08,2.567213e+01,6.487331e-01,2.167213e+01,5.960544e-01,8.441890e-01,9.164801e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550610240000e+08,3.550610850000e+08,2.627869e+01,6.563522e-01,2.236065e+01,6.054487e-01,8.509045e-01,8.896228e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550610850000e+08,3.550611460000e+08,2.650820e+01,6.592121e-01,2.211475e+01,6.021104e-01,8.342610e-01,9.247159e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550611460000e+08,3.550612070000e+08,2.586885e+01,6.512139e-01,2.178688e+01,5.976304e-01,8.422053e-01,9.177019e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550612070000e+08,3.550612680000e+08,2.518033e+01,6.424891e-01,2.111475e+01,5.883396e-01,8.385417e-01,9.388516e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550612680000e+08,3.550613290000e+08,2.642623e+01,6.581921e-01,2.242623e+01,6.063358e-01,8.486353e-01,8.926689e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550613290000e+08,3.550613900000e+08,2.514754e+01,6.420707e-01,2.111475e+01,5.883396e-01,8.396350e-01,9.368874e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550613900000e+08,3.550614510000e+08,2.585246e+01,6.510075e-01,2.175410e+01,5.971805e-01,8.414711e-01,9.197249e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550614510000e+08,3.550615120000e+08,2.490164e+01,6.389238e-01,2.085246e+01,5.846739e-01,8.373930e-01,9.467936e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550615120000e+08,3.550615730000e+08,2.636065e+01,6.573750e-01,2.185246e+01,5.985290e-01,8.289801e-01,9.389714e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550615730000e+08,3.550616340000e+08,2.486885e+01,6.385030e-01,2.121312e+01,5.897084e-01,8.529993e-01,9.091618e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550616340000e+08,3.550616950000e+08,2.611475e+01,6.543017e-01,2.219672e+01,6.032252e-01,8.499686e-01,8.947148e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550616950000e+08,3.550617560000e+08,2.580328e+01,6.503880e-01,2.159016e+01,5.949261e-01,8.367217e-01,9.316491e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550617560000e+08,3.550618170000e+08,2.544262e+01,6.458268e-01,2.116393e+01,5.890244e-01,8.318299e-01,9.493925e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550618170000e+08,3.550618780000e+08,2.485246e+01,6.382926e-01,2.109836e+01,5.881112e-01,8.489446e-01,9.197255e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550618780000e+08,3.550619390000e+08,2.521312e+01,6.429073e-01,2.140984e+01,5.924364e-01,8.491548e-01,9.126012e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550619390000e+08,3.550620000000e+08,2.542623e+01,6.456186e-01,2.122951e+01,5.899362e-01,8.349452e-01,9.426211e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550620000000e+08,3.550620610000e+08,2.657377e+01,6.600269e-01,2.250820e+01,6.074429e-01,8.470080e-01,8.941010e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550620610000e+08,3.550621220000e+08,2.493443e+01,6.393443e-01,2.118033e+01,5.892525e-01,8.494412e-01,9.169701e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550621220000e+08,3.550621830000e+08,2.483607e+01,6.380820e-01,2.088525e+01,5.851334e-01,8.409241e-01,9.396677e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550621830000e+08,3.550622440000e+08,2.473771e+01,6.368172e-01,2.103279e+01,5.871965e-01,8.502319e-01,9.186153e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550622440000e+08,3.550623050000e+08,2.711475e+01,6.667114e-01,2.265574e+01,6.094306e-01,8.355502e-01,9.114549e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550623050000e+08,3.550623660000e+08,2.593443e+01,6.520388e-01,2.211475e+01,6.021104e-01,8.527181e-01,8.909930e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550623660000e+08,3.550624270000e+08,2.600000e+01,6.528625e-01,2.196721e+01,6.000986e-01,8.448928e-01,9.090028e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550624270000e+08,3.550624880000e+08,2.627869e+01,6.563522e-01,2.203279e+01,6.009936e-01,8.384280e-01,9.192830e-03,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550624970000e+08,3.550625580000e+08,2.547541e+01,6.462427e-01,2.160656e+01,5.951520e-01,8.481339e-01,9.104103e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550625580000e+08,3.550626190000e+08,2.496721e+01,6.397644e-01,2.072131e+01,5.828324e-01,8.299409e-01,9.626614e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550626190000e+08,3.550626800000e+08,2.531148e+01,6.441601e-01,2.140984e+01,5.924364e-01,8.458549e-01,9.189441e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550626800000e+08,3.550627410000e+08,2.508197e+01,6.412330e-01,2.127869e+01,5.906191e-01,8.483660e-01,9.169469e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550627410000e+08,3.550628020000e+08,2.439344e+01,6.323705e-01,2.072131e+01,5.828324e-01,8.494624e-01,9.270285e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550628020000e+08,3.550628630000e+08,2.573771e+01,6.495611e-01,2.160656e+01,5.951520e-01,8.394905e-01,9.264211e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550628630000e+08,3.550629240000e+08,2.488525e+01,6.387135e-01,2.114754e+01,5.887962e-01,8.498024e-01,9.169689e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550629240000e+08,3.550629850000e+08,2.698361e+01,6.650972e-01,2.265574e+01,6.094306e-01,8.396112e-01,9.045056e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550629850000e+08,3.550630460000e+08,2.547541e+01,6.462427e-01,2.144262e+01,5.928899e-01,8.416988e-01,9.259658e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550630460000e+08,3.550631070000e+08,2.475410e+01,6.370282e-01,2.103279e+01,5.871965e-01,8.496689e-01,9.197311e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550631070000e+08,3.550631680000e+08,2.470492e+01,6.363950e-01,2.063935e+01,5.816786e-01,8.354346e-01,9.551440e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550631680000e+08,3.550632290000e+08,2.352459e+01,6.210064e-01,1.972131e+01,5.685949e-01,8.383275e-01,9.718494e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550632290000e+08,3.550632900000e+08,2.491803e+01,6.391340e-01,2.078688e+01,5.837539e-01,8.342105e-01,9.538817e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550632900000e+08,3.550633510000e+08,2.665574e+01,6.610441e-01,2.272131e+01,6.103118e-01,8.523985e-01,8.796429e-03,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
