#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.317809004930e+08,3.317817754503e+08,8.749572960734e+02,48216,46534,22686,1682,1682,0,118,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000006,0,524288,0
7,3.317817775169e+08,3.317826645918e+08,8.870748841763e+02,48195,46454,22140,1741,1741,0,142,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000007,0,524288,0
8,3.317826674365e+08,3.317835477085e+08,8.802720427513e+02,48194,46404,22411,1790,1790,0,114,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000008,0,524288,0
9,3.317835498534e+08,3.317844339084e+08,8.840550805926e+02,48228,46520,22525,1708,1708,0,130,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000009,0,524288,0
10,3.317844358492e+08,3.317853211411e+08,8.852919293046e+02,48198,46476,22511,1722,1722,0,114,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000010,0,524288,0
11,3.317853239565e+08,3.317861992617e+08,8.753051513433e+02,48184,46488,22472,1696,1696,0,134,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000011,0,524288,0
12,3.317862020980e+08,3.317870864314e+08,8.843333354592e+02,48229,46526,22138,1703,1703,0,123,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000012,0,524288,0
13,3.317870882895e+08,3.317879695638e+08,8.812742579579e+02,48209,46525,22305,1684,1684,0,125,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000013,0,524288,0
14,3.317879721506e+08,3.317888577073e+08,8.855566622019e+02,48170,46429,22521,1741,1741,0,134,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000014,0,524288,0
15,3.317888602860e+08,3.317897469271e+08,8.866410536170e+02,48209,46548,22464,1661,1661,0,142,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000015,0,524288,0
16,3.317897494095e+08,3.317906360514e+08,8.866418589354e+02,48192,46429,22137,1763,1763,0,106,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000016,0,524288,0
17,3.317906382987e+08,3.317915242368e+08,8.859381279349e+02,48168,46381,22381,1787,1787,0,129,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000017,0,524288,0
18,3.317915266028e+08,3.317924033980e+08,8.767952020168e+02,48190,46480,22507,1710,1710,0,121,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000018,0,524288,0
19,3.317924059964e+08,3.317932954771e+08,8.894807370901e+02,48189,46500,22179,1689,1689,0,134,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000019,0,524288,0
20,3.317932976686e+08,3.317941906065e+08,8.929378479719e+02,48175,46517,22408,1658,1658,0,127,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000020,0,524288,0
21,3.317941927484e+08,3.317950848434e+08,8.920949825048e+02,48190,46450,22387,1740,1740,0,141,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000021,0,524288,0
22,3.317950875691e+08,3.317959838517e+08,8.962825480700e+02,48179,46440,22901,1739,1739,0,128,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000022,0,524288,0
23,3.317959865821e+08,3.317968751660e+08,8.885838920474e+02,48180,46454,22678,1726,1726,0,130,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000023,0,524288,0
24,3.317968776760e+08,3.317977763142e+08,8.986381288767e+02,48161,46462,22511,1699,1699,0,125,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000024,0,524288,0
25,3.317977786806e+08,3.317986784429e+08,8.997623682022e+02,48189,46499,22845,1690,1690,0,125,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000025,0,524288,0
26,3.317986804862e+08,3.317995765440e+08,8.960578746200e+02,48147,46403,22888,1744,1744,0,123,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000026,0,524288,0
27,3.317995792485e+08,3.318004786988e+08,8.994503657222e+02,48190,46505,22955,1685,1685,0,122,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000027,0,524288,0
28,3.318004809670e+08,3.318013827889e+08,9.018218712211e+02,48172,46449,23160,1723,1723,0,120,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000028,0,524288,0
29,3.318013856258e+08,3.318022949717e+08,9.093458982706e+02,48161,46407,23163,1754,1754,0,137,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000029,0,524288,0
30,3.318022975062e+08,3.318031991424e+08,9.016362977624e+02,48169,46554,23100,1615,1615,0,131,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000030,0,524288,0
31,3.318032017806e+08,3.318040982833e+08,8.965027549863e+02,48141,46545,23232,1596,1596,0,116,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000031,0,524288,0
32,3.318041011206e+08,3.318050033920e+08,9.022714214921e+02,48157,46493,22795,1664,1664,0,118,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000032,0,524288,0
33,3.318050054506e+08,3.318059196021e+08,9.141515434980e+02,48154,46502,22814,1652,1652,0,132,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000033,0,524288,0
34,3.318059220297e+08,3.318068196910e+08,8.976612718701e+02,48189,46506,22714,1683,1683,0,142,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000034,0,524288,0
35,3.318068220011e+08,3.318077308429e+08,9.088418369293e+02,48134,46364,22974,1770,1770,0,127,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000035,0,524288,0
36,3.318077333557e+08,3.318086410524e+08,9.076967396140e+02,48154,46438,22473,1716,1716,0,131,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000036,0,524288,0
37,3.318086430064e+08,3.318091854193e+08,5.424129342437e+02,29175,28094,13819,1081,1081,0,70,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000037,0,524288,0
