#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.489411416503e+08,3.489424542040e+08,1.312553744018e+03,48240,42861,40041,5379,5379,0,48214,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403800041,0,11141120,0
42,3.489426197576e+08,3.489439578440e+08,1.338086463809e+03,49213,43777,40994,5436,5436,0,49186,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403800042,0,11141120,0
43,3.489440952694e+08,3.489453514219e+08,1.256152484179e+03,46758,41561,38897,5197,5197,0,46733,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.060000e+02,0.000000e+00,24403800043,0,11141120,0
44,3.489455635281e+08,3.489468573241e+08,1.293795968354e+03,47721,42385,39586,5336,5336,0,47695,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24403800044,0,11141120,0
45,3.489470406337e+08,3.489483620543e+08,1.321420555115e+03,48466,42992,40018,5474,5474,0,48440,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24403800045,0,11141120,0
46,3.489485160650e+08,3.489498610897e+08,1.345024743557e+03,49191,43644,40825,5547,5547,0,49164,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24403800046,0,11141120,0
47,3.489500007674e+08,3.489513668602e+08,1.366092758179e+03,49724,44122,41308,5602,5602,0,49697,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,7.800000e+01,0.000000e+00,24403800047,0,11141120,0
48,3.489514860093e+08,3.489528713730e+08,1.385363649547e+03,49669,44208,41452,5461,5461,0,49642,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819247e+01,5.100000e+01,0.000000e+00,24403800048,0,11141120,0
49,3.489529914237e+08,3.489543735557e+08,1.382132036388e+03,49961,44377,41419,5584,5584,0,49934,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403800049,0,11141120,0
50,3.489544860841e+08,3.489557690707e+08,1.282986609757e+03,46527,41377,38724,5150,5150,0,46504,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24403800050,0,11141120,0
51,3.489559858978e+08,3.489572729775e+08,1.287079713106e+03,47017,41814,39033,5203,5203,0,46992,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,8.900000e+01,0.000000e+00,24403800051,0,11141120,0
52,3.489574778915e+08,3.489587751539e+08,1.297262417495e+03,47178,41955,39310,5223,5223,0,47152,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.050000e+02,0.000000e+00,24403800052,0,11141120,0
53,3.489589735446e+08,3.489602762717e+08,1.302727163553e+03,47465,42233,39550,5232,5232,0,47440,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.900000e+01,0.000000e+00,24403800053,0,11141120,0
54,3.489604651446e+08,3.489617836295e+08,1.318484889448e+03,48113,42759,40074,5354,5354,0,48086,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.700000e+01,0.000000e+00,24403800054,0,11141120,0
55,3.489619528857e+08,3.489632851806e+08,1.332294894636e+03,48142,42750,39971,5392,5392,0,48117,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24403800055,0,11141120,0
