#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488359370000e+08,3.488360440000e+08,2.923364e+01,5.226965e-01,2.700000e+01,5.023310e-01,9.235933e-01,4.749770e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488360440000e+08,3.488361520000e+08,2.856482e+01,5.142850e-01,2.650000e+01,4.953488e-01,9.277148e-01,4.662345e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488361520000e+08,3.488362590000e+08,2.857009e+01,5.167303e-01,2.672897e+01,4.998035e-01,9.355577e-01,4.440921e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488362590000e+08,3.488363670000e+08,2.850926e+01,5.137846e-01,2.642593e+01,4.946559e-01,9.269243e-01,4.690333e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488363670000e+08,3.488364740000e+08,2.845794e+01,5.157151e-01,2.657009e+01,4.983158e-01,9.336618e-01,4.510068e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488364740000e+08,3.488365810000e+08,2.858879e+01,5.168993e-01,2.656075e+01,4.982282e-01,9.290618e-01,4.641654e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488365810000e+08,3.488366890000e+08,2.731482e+01,5.029065e-01,2.552778e+01,4.861772e-01,9.345763e-01,4.552647e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488368640000e+08,3.488370110000e+08,2.864626e+01,4.414437e-01,2.666667e+01,4.259177e-01,9.308953e-01,3.908514e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488370110000e+08,3.488371180000e+08,2.969159e+01,5.267746e-01,2.772897e+01,5.090671e-01,9.338999e-01,4.408011e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488371180000e+08,3.488372260000e+08,2.862037e+01,5.147849e-01,2.678704e+01,4.980242e-01,9.359431e-01,4.404111e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488372260000e+08,3.488373330000e+08,2.901869e+01,5.207713e-01,2.718692e+01,5.040668e-01,9.368760e-01,4.364229e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488373330000e+08,3.488374400000e+08,2.914953e+01,5.219440e-01,2.728037e+01,5.049325e-01,9.358769e-01,4.386407e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488374400000e+08,3.488375480000e+08,2.920370e+01,5.200045e-01,2.711111e+01,5.010278e-01,9.283450e-01,4.592479e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488375480000e+08,3.488376550000e+08,2.867290e+01,5.176592e-01,2.675701e+01,5.000655e-01,9.331812e-01,4.508215e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488376550000e+08,3.488377620000e+08,2.870094e+01,5.179121e-01,2.689720e+01,5.013738e-01,9.371540e-01,4.379297e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488377620000e+08,3.488378700000e+08,2.793518e+01,5.085854e-01,2.616667e+01,4.922235e-01,9.366921e-01,4.433430e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488378700000e+08,3.488379770000e+08,2.928037e+01,5.231141e-01,2.734579e+01,5.055375e-01,9.339291e-01,4.437943e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488379770000e+08,3.488380850000e+08,2.825000e+01,5.114431e-01,2.632407e+01,4.937018e-01,9.318256e-01,4.563066e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488380850000e+08,3.488381920000e+08,2.918692e+01,5.222786e-01,2.699065e+01,5.022441e-01,9.247518e-01,4.720354e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488384150000e+08,3.488385140000e+08,2.919192e+01,5.430174e-01,2.729293e+01,5.250583e-01,9.349481e-01,4.587487e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488385140000e+08,3.488386210000e+08,2.926168e+01,5.229471e-01,2.745794e+01,5.065731e-01,9.383584e-01,4.298133e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488386210000e+08,3.488387290000e+08,2.862963e+01,5.148681e-01,2.664815e+01,4.967314e-01,9.307891e-01,4.564499e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488387290000e+08,3.488388360000e+08,2.897196e+01,5.203518e-01,2.700935e+01,5.024179e-01,9.322581e-01,4.513527e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488388360000e+08,3.488389440000e+08,2.914815e+01,5.195096e-01,2.744444e+01,5.040984e-01,9.415502e-01,4.181152e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488389440000e+08,3.488390510000e+08,2.838318e+01,5.150372e-01,2.646729e+01,4.973508e-01,9.324992e-01,4.552567e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488390510000e+08,3.488391580000e+08,2.921495e+01,5.225294e-01,2.724299e+01,5.045864e-01,9.325016e-01,4.487216e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488391580000e+08,3.488392660000e+08,2.902778e+01,5.184358e-01,2.707407e+01,5.006854e-01,9.326954e-01,4.474799e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488392660000e+08,3.488393730000e+08,2.929906e+01,5.232810e-01,2.738318e+01,5.058829e-01,9.346092e-01,4.415242e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488393730000e+08,3.488394800000e+08,2.859813e+01,5.169838e-01,2.636449e+01,4.963840e-01,9.218954e-01,4.850855e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488394800000e+08,3.488395880000e+08,2.883333e+01,5.166965e-01,2.693518e+01,4.993995e-01,9.341683e-01,4.443967e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488395880000e+08,3.488396950000e+08,2.914953e+01,5.219440e-01,2.712150e+01,5.034599e-01,9.304264e-01,4.555704e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488396950000e+08,3.488398030000e+08,2.834259e+01,5.122806e-01,2.659259e+01,4.962134e-01,9.382555e-01,4.350389e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488399540000e+08,3.488400170000e+08,3.020635e+01,6.924347e-01,2.826984e+01,6.698714e-01,9.358907e-01,5.615052e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488400170000e+08,3.488401250000e+08,3.001852e+01,5.272089e-01,2.815741e+01,5.106043e-01,9.380012e-01,4.235325e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488401250000e+08,3.488402320000e+08,2.829906e+01,5.142735e-01,2.648598e+01,4.975264e-01,9.359313e-01,4.450071e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488402320000e+08,3.488403390000e+08,2.871028e+01,5.179965e-01,2.682243e+01,5.006765e-01,9.342448e-01,4.471825e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488403390000e+08,3.488404470000e+08,2.922222e+01,5.201693e-01,2.715741e+01,5.014554e-01,9.293410e-01,4.561450e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488404470000e+08,3.488405540000e+08,2.834579e+01,5.146979e-01,2.655140e+01,4.981405e-01,9.366964e-01,4.421581e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488405540000e+08,3.488406620000e+08,2.961111e+01,5.236191e-01,2.750000e+01,5.046084e-01,9.287055e-01,4.550173e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488406620000e+08,3.488407690000e+08,2.915888e+01,5.220277e-01,2.694393e+01,5.018091e-01,9.240385e-01,4.743125e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488407690000e+08,3.488408760000e+08,2.942991e+01,5.244482e-01,2.758879e+01,5.077786e-01,9.374405e-01,4.315512e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488408760000e+08,3.488409840000e+08,2.820370e+01,5.110239e-01,2.633333e+01,4.937886e-01,9.336835e-01,4.508641e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488409840000e+08,3.488410910000e+08,2.871963e+01,5.180808e-01,2.680374e+01,5.005020e-01,9.332899e-01,4.501142e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488410910000e+08,3.488411980000e+08,2.857009e+01,5.167303e-01,2.660748e+01,4.986662e-01,9.313052e-01,4.574674e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488411980000e+08,3.488413060000e+08,2.908333e+01,5.189317e-01,2.690741e+01,4.991419e-01,9.251831e-01,4.694397e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488414940000e+08,3.488416280000e+08,2.907463e+01,4.658056e-01,2.713433e+01,4.499944e-01,9.332649e-01,3.998252e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488416280000e+08,3.488417350000e+08,2.940187e+01,5.241983e-01,2.772897e+01,5.090671e-01,9.431024e-01,4.129973e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488417350000e+08,3.488418430000e+08,2.857407e+01,5.143683e-01,2.662963e+01,4.965588e-01,9.319507e-01,4.533255e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488418430000e+08,3.488419500000e+08,2.808411e+01,5.123166e-01,2.624299e+01,4.952389e-01,9.344426e-01,4.515075e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488419500000e+08,3.488420570000e+08,2.933645e+01,5.236148e-01,2.705607e+01,5.028524e-01,9.222682e-01,4.778948e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488420570000e+08,3.488421650000e+08,2.782407e+01,5.075729e-01,2.573148e+01,4.881132e-01,9.247920e-01,4.810961e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488421650000e+08,3.488422720000e+08,2.905607e+01,5.211066e-01,2.690654e+01,5.014609e-01,9.260212e-01,4.694114e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488422720000e+08,3.488423790000e+08,2.845794e+01,5.157151e-01,2.654206e+01,4.980528e-01,9.326765e-01,4.541039e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488423790000e+08,3.488424870000e+08,2.867593e+01,5.152842e-01,2.663889e+01,4.966451e-01,9.289635e-01,4.616038e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488424870000e+08,3.488425940000e+08,2.857944e+01,5.168148e-01,2.674766e+01,4.999782e-01,9.359058e-01,4.429010e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488425940000e+08,3.488427020000e+08,2.862037e+01,5.147849e-01,2.677778e+01,4.979381e-01,9.356195e-01,4.414456e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488427020000e+08,3.488428090000e+08,2.844860e+01,5.156305e-01,2.653271e+01,4.979651e-01,9.326544e-01,4.542477e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488428090000e+08,3.488429160000e+08,2.867290e+01,5.176592e-01,2.683178e+01,5.007637e-01,9.357888e-01,4.425543e-03,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488430480000e+08,3.488431310000e+08,2.944578e+01,5.956244e-01,2.724096e+01,5.728912e-01,9.251227e-01,5.323829e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488431310000e+08,3.488432390000e+08,2.857407e+01,5.143683e-01,2.650000e+01,4.953488e-01,9.274141e-01,4.670517e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488432390000e+08,3.488433460000e+08,2.887850e+01,5.195119e-01,2.703738e+01,5.026787e-01,9.362460e-01,4.395108e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488433460000e+08,3.488434530000e+08,2.877570e+01,5.185863e-01,2.721495e+01,5.043266e-01,9.457616e-01,4.081684e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488434530000e+08,3.488435610000e+08,2.810185e+01,5.101003e-01,2.611111e+01,4.917007e-01,9.291598e-01,4.656994e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488435610000e+08,3.488436680000e+08,2.878505e+01,5.186706e-01,2.673832e+01,4.998908e-01,9.288961e-01,4.630787e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488436680000e+08,3.488437750000e+08,2.805607e+01,5.120608e-01,2.596262e+01,4.925863e-01,9.253831e-01,4.795943e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488437750000e+08,3.488438830000e+08,2.900000e+01,5.181878e-01,2.694444e+01,4.994853e-01,9.291188e-01,4.585539e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488438830000e+08,3.488439900000e+08,2.957944e+01,5.257788e-01,2.753271e+01,5.072623e-01,9.308057e-01,4.511052e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488439900000e+08,3.488440970000e+08,2.845794e+01,5.157151e-01,2.637383e+01,4.964720e-01,9.267652e-01,4.721174e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488440970000e+08,3.488442050000e+08,2.912963e+01,5.193446e-01,2.710185e+01,5.009422e-01,9.303878e-01,4.537277e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488442050000e+08,3.488443120000e+08,2.900000e+01,5.206035e-01,2.724299e+01,5.045864e-01,9.394135e-01,4.282777e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488443120000e+08,3.488444200000e+08,2.894444e+01,5.176911e-01,2.678704e+01,4.980242e-01,9.254639e-01,4.697521e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488446000000e+08,3.488447420000e+08,3.021831e+01,4.613079e-01,2.810563e+01,4.448899e-01,9.300863e-01,3.892814e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488447420000e+08,3.488448490000e+08,2.889720e+01,5.196800e-01,2.696262e+01,5.019832e-01,9.330530e-01,4.494681e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488448490000e+08,3.488449560000e+08,2.952337e+01,5.252802e-01,2.795327e+01,5.111218e-01,9.468186e-01,3.992441e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488449560000e+08,3.488450640000e+08,2.825000e+01,5.114431e-01,2.652778e+01,4.956083e-01,9.390364e-01,4.331672e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488450640000e+08,3.488451710000e+08,2.819626e+01,5.133385e-01,2.655140e+01,4.981405e-01,9.416639e-01,4.267062e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488451710000e+08,3.488452790000e+08,2.862963e+01,5.148681e-01,2.685185e+01,4.986264e-01,9.379043e-01,4.340006e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488452790000e+08,3.488453860000e+08,2.888785e+01,5.195959e-01,2.696262e+01,5.019832e-01,9.333549e-01,4.485987e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488453860000e+08,3.488454930000e+08,2.921495e+01,5.225294e-01,2.713084e+01,5.035467e-01,9.286628e-01,4.603546e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488454930000e+08,3.488456010000e+08,2.916667e+01,5.196747e-01,2.711111e+01,5.010278e-01,9.295238e-01,4.560329e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488456010000e+08,3.488457080000e+08,2.898131e+01,5.204358e-01,2.720561e+01,5.042400e-01,9.387295e-01,4.306705e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488457080000e+08,3.488458160000e+08,2.827778e+01,5.116945e-01,2.637037e+01,4.941357e-01,9.325475e-01,4.538373e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488458160000e+08,3.488459230000e+08,2.893458e+01,5.200160e-01,2.702804e+01,5.025917e-01,9.341086e-01,4.458746e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488461450000e+08,3.488462450000e+08,2.878000e+01,5.364699e-01,2.691000e+01,5.187485e-01,9.350243e-01,4.594534e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488462450000e+08,3.488463520000e+08,2.860748e+01,5.170683e-01,2.684112e+01,5.008509e-01,9.382555e-01,4.350389e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488463520000e+08,3.488464600000e+08,2.887963e+01,5.171112e-01,2.687963e+01,4.988842e-01,9.307470e-01,4.545978e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488464600000e+08,3.488465670000e+08,2.796262e+01,5.112073e-01,2.617757e+01,4.946212e-01,9.361631e-01,4.469210e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488465670000e+08,3.488466740000e+08,2.886916e+01,5.194278e-01,2.705607e+01,5.028524e-01,9.371965e-01,4.365142e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488466740000e+08,3.488467820000e+08,2.879630e+01,5.163646e-01,2.672222e+01,4.974213e-01,9.279743e-01,4.635873e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488467820000e+08,3.488468890000e+08,2.959813e+01,5.259449e-01,2.773832e+01,5.091528e-01,9.371645e-01,4.312077e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488468890000e+08,3.488469970000e+08,2.902778e+01,5.184358e-01,2.724074e+01,5.022241e-01,9.384370e-01,4.292830e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488469970000e+08,3.488471040000e+08,2.910280e+01,5.215255e-01,2.728037e+01,5.049325e-01,9.373796e-01,4.341666e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488471040000e+08,3.488472110000e+08,2.977570e+01,5.275202e-01,2.800935e+01,5.116342e-01,9.406779e-01,4.185099e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488472110000e+08,3.488473190000e+08,2.923148e+01,5.202518e-01,2.713889e+01,5.012844e-01,9.284130e-01,4.588284e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488473190000e+08,3.488474260000e+08,2.872897e+01,5.181651e-01,2.663551e+01,4.989289e-01,9.271308e-01,4.688033e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488474260000e+08,3.488475330000e+08,2.879439e+01,5.187547e-01,2.684112e+01,5.008509e-01,9.321649e-01,4.530308e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488476940000e+08,3.488478560000e+08,2.880864e+01,4.217003e-01,2.698765e+01,4.081549e-01,9.367902e-01,3.562004e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488478560000e+08,3.488479630000e+08,2.849533e+01,5.160537e-01,2.648598e+01,4.975264e-01,9.294851e-01,4.636422e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488479630000e+08,3.488480710000e+08,2.991667e+01,5.263137e-01,2.797222e+01,5.089225e-01,9.350047e-01,4.336901e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488480710000e+08,3.488481780000e+08,2.824299e+01,5.137637e-01,2.645794e+01,4.972630e-01,9.367968e-01,4.426341e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488481780000e+08,3.488482850000e+08,2.894393e+01,5.200999e-01,2.710280e+01,5.032864e-01,9.363900e-01,4.385512e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488482850000e+08,3.488483920000e+08,2.921495e+01,5.225294e-01,2.732710e+01,5.053647e-01,9.353807e-01,4.397247e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488483920000e+08,3.488485000000e+08,2.796296e+01,5.088382e-01,2.620370e+01,4.925717e-01,9.370861e-01,4.418344e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488485000000e+08,3.488486070000e+08,2.878505e+01,5.186706e-01,2.676636e+01,5.001528e-01,9.298701e-01,4.601372e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488486070000e+08,3.488487150000e+08,2.844444e+01,5.132002e-01,2.664815e+01,4.967314e-01,9.368489e-01,4.388484e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488487150000e+08,3.488488220000e+08,2.851402e+01,5.162230e-01,2.662617e+01,4.988414e-01,9.337922e-01,4.501515e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488488220000e+08,3.488489290000e+08,2.808411e+01,5.123166e-01,2.620561e+01,4.948861e-01,9.331115e-01,4.557433e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488489290000e+08,3.488490370000e+08,2.858333e+01,5.144516e-01,2.681482e+01,4.982824e-01,9.381276e-01,4.336217e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488492530000e+08,3.488493590000e+08,2.880189e+01,5.212638e-01,2.690566e+01,5.038125e-01,9.341631e-01,4.488308e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488493590000e+08,3.488494660000e+08,2.878505e+01,5.186706e-01,2.659813e+01,4.985786e-01,9.240260e-01,4.774186e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488494660000e+08,3.488495740000e+08,2.796296e+01,5.088382e-01,2.613889e+01,4.919622e-01,9.347682e-01,4.493432e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488495740000e+08,3.488496810000e+08,2.879439e+01,5.187547e-01,2.679439e+01,5.004147e-01,9.305421e-01,4.580186e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488496810000e+08,3.488497880000e+08,2.884112e+01,5.191755e-01,2.689720e+01,5.013738e-01,9.325988e-01,4.513185e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488497880000e+08,3.488498960000e+08,2.832407e+01,5.121132e-01,2.647222e+01,4.950890e-01,9.346191e-01,4.469438e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488498960000e+08,3.488500030000e+08,2.772897e+01,5.090671e-01,2.561682e+01,4.892950e-01,9.238288e-01,4.870039e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488500030000e+08,3.488501100000e+08,2.965421e+01,5.264429e-01,2.771028e+01,5.088955e-01,9.344469e-01,4.393787e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488502680000e+08,3.488504330000e+08,2.796970e+01,4.117199e-01,2.575151e+01,3.950567e-01,9.206934e-01,3.977648e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488504330000e+08,3.488505400000e+08,2.897196e+01,5.203518e-01,2.697196e+01,5.020701e-01,9.309677e-01,4.553156e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488505400000e+08,3.488506470000e+08,2.838318e+01,5.150372e-01,2.633645e+01,4.961200e-01,9.278893e-01,4.693809e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488506470000e+08,3.488507550000e+08,2.740741e+01,5.037582e-01,2.549074e+01,4.858244e-01,9.300675e-01,4.687603e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488507550000e+08,3.488508620000e+08,2.879439e+01,5.187547e-01,2.690654e+01,5.014609e-01,9.344369e-01,4.459221e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488508620000e+08,3.488509690000e+08,2.775701e+01,5.093244e-01,2.566355e+01,4.897410e-01,9.245791e-01,4.845511e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488509690000e+08,3.488510770000e+08,2.823148e+01,5.112755e-01,2.632407e+01,4.937018e-01,9.324369e-01,4.545544e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488512840000e+08,3.488513990000e+08,2.824348e+01,4.955759e-01,2.611304e+01,4.765186e-01,9.245690e-01,4.633794e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488513990000e+08,3.488515060000e+08,2.919626e+01,5.223622e-01,2.738318e+01,5.058829e-01,9.379001e-01,4.317856e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488515060000e+08,3.488516140000e+08,2.851852e+01,5.138680e-01,2.668518e+01,4.970765e-01,9.357143e-01,4.419300e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488516140000e+08,3.488517210000e+08,2.748598e+01,5.068316e-01,2.569159e+01,4.900085e-01,9.347161e-01,4.555073e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488517210000e+08,3.488518280000e+08,2.865421e+01,5.174904e-01,2.659813e+01,4.985786e-01,9.282452e-01,4.660909e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488518280000e+08,3.488519360000e+08,2.774074e+01,5.068123e-01,2.588889e+01,4.896038e-01,9.332443e-01,4.560063e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488519360000e+08,3.488520430000e+08,2.803738e+01,5.118902e-01,2.619626e+01,4.947978e-01,9.343333e-01,4.522336e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488520430000e+08,3.488521510000e+08,2.821296e+01,5.111077e-01,2.627778e+01,4.932674e-01,9.314079e-01,4.579001e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488521510000e+08,3.488522580000e+08,2.887850e+01,5.195119e-01,2.709346e+01,5.031996e-01,9.381877e-01,4.332145e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488522580000e+08,3.488523650000e+08,2.733645e+01,5.054511e-01,2.555140e+01,4.886698e-01,9.347008e-01,4.568011e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488523650000e+08,3.488524730000e+08,2.901852e+01,5.183532e-01,2.706482e+01,5.005998e-01,9.326739e-01,4.476177e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488524730000e+08,3.488525800000e+08,2.854206e+01,5.164767e-01,2.643925e+01,4.970873e-01,9.263262e-01,4.727202e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488525800000e+08,3.488526870000e+08,2.871028e+01,5.179965e-01,2.672897e+01,4.998035e-01,9.309896e-01,4.573189e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488544200000e+08,3.488545130000e+08,2.860215e+01,5.545719e-01,2.654839e+01,5.342907e-01,9.281955e-01,5.005585e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488545130000e+08,3.488546200000e+08,2.770094e+01,5.088096e-01,2.593458e+01,4.923203e-01,9.362348e-01,4.487920e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488546200000e+08,3.488547280000e+08,2.816667e+01,5.106882e-01,2.625926e+01,4.930936e-01,9.322814e-01,4.555625e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488547280000e+08,3.488548350000e+08,2.852337e+01,5.163075e-01,2.657009e+01,4.983158e-01,9.315203e-01,4.571774e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488548350000e+08,3.488549420000e+08,2.849533e+01,5.160537e-01,2.666355e+01,4.991914e-01,9.357166e-01,4.441634e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488549420000e+08,3.488550500000e+08,2.791667e+01,5.084168e-01,2.593518e+01,4.900414e-01,9.290215e-01,4.676625e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488550500000e+08,3.488551570000e+08,2.910280e+01,5.215255e-01,2.701869e+01,5.025049e-01,9.283879e-01,4.620601e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
