#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502381760000e+08,3.502382370000e+08,7.240984e+01,1.089517e+00,7.049181e+00,3.399417e-01,9.735114e-02,4.460322e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301468
3.502383080000e+08,3.502383690000e+08,7.659016e+01,1.120525e+00,7.754098e+00,3.565338e-01,1.012414e-01,4.413156e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301470
3.502383690000e+08,3.502384300000e+08,7.732787e+01,1.125908e+00,7.754098e+00,3.565338e-01,1.002756e-01,4.373402e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301470
3.502386580000e+08,3.502387190000e+08,7.303278e+01,1.094193e+00,6.557377e+00,3.278688e-01,8.978675e-02,4.283057e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301475
3.502388270000e+08,3.502388880000e+08,7.759016e+01,1.127816e+00,6.770492e+00,3.331541e-01,8.725967e-02,4.102156e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301478
3.502388880000e+08,3.502389490000e+08,7.698360e+01,1.123399e+00,7.147541e+00,3.423051e-01,9.284498e-02,4.235025e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301478
3.502389630000e+08,3.502390240000e+08,7.318033e+01,1.095298e+00,6.475410e+00,3.258132e-01,8.848567e-02,4.250657e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301479
3.502390700000e+08,3.502391310000e+08,7.475410e+01,1.107013e+00,7.655738e+00,3.542653e-01,1.024123e-01,4.489852e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301480
3.502391310000e+08,3.502391920000e+08,7.349181e+01,1.097626e+00,6.655738e+00,3.303187e-01,9.056436e-02,4.286277e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301480
3.502391920000e+08,3.502392530000e+08,7.545901e+01,1.112220e+00,6.426229e+00,3.245736e-01,8.516185e-02,4.114094e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301480
3.502392900000e+08,3.502393510000e+08,7.208197e+01,1.087047e+00,7.196721e+00,3.434808e-01,9.984080e-02,4.521010e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301481
3.502394000000e+08,3.502394610000e+08,7.491803e+01,1.108226e+00,7.213115e+00,3.438718e-01,9.628009e-02,4.363420e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301483
3.502395270000e+08,3.502395880000e+08,7.506557e+01,1.109317e+00,7.163934e+00,3.426974e-01,9.543569e-02,4.342000e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301485
3.502396380000e+08,3.502396990000e+08,7.459016e+01,1.105798e+00,6.606557e+00,3.290960e-01,8.857143e-02,4.212137e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301487
3.502396990000e+08,3.502397600000e+08,7.531148e+01,1.111132e+00,7.245902e+00,3.446524e-01,9.621245e-02,4.350642e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301487
3.502397600000e+08,3.502398210000e+08,7.265574e+01,1.091365e+00,7.000000e+00,3.387538e-01,9.634477e-02,4.432161e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301487
3.502401180000e+08,3.502401790000e+08,7.691803e+01,1.122921e+00,5.885246e+00,3.106114e-01,7.651322e-02,3.880651e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301495
3.502402850000e+08,3.502403460000e+08,7.493443e+01,1.108347e+00,7.885246e+00,3.595363e-01,1.052286e-01,4.538552e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301499
3.502404170000e+08,3.502404780000e+08,7.439344e+01,1.104339e+00,7.344262e+00,3.469838e-01,9.872191e-02,4.427962e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301500
3.502404780000e+08,3.502405390000e+08,7.239344e+01,1.089393e+00,6.655738e+00,3.303187e-01,9.193841e-02,4.348021e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301500
3.502405830000e+08,3.502406440000e+08,7.177049e+01,1.084696e+00,6.327869e+00,3.220800e-01,8.816811e-02,4.285241e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301501
3.502406620000e+08,3.502407230000e+08,7.375410e+01,1.099583e+00,6.065574e+00,3.153342e-01,8.224050e-02,4.095900e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301502
3.502407910000e+08,3.502408520000e+08,7.270492e+01,1.091734e+00,6.131147e+00,3.170341e-01,8.432920e-02,4.172649e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301505
3.502408520000e+08,3.502409130000e+08,7.162295e+01,1.083580e+00,6.163934e+00,3.178807e-01,8.606088e-02,4.242975e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301505
3.502409130000e+08,3.502409740000e+08,7.170492e+01,1.084200e+00,6.081967e+00,3.157600e-01,8.481938e-02,4.212710e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301505
3.502412490000e+08,3.502413100000e+08,7.219672e+01,1.087912e+00,6.016394e+00,3.140532e-01,8.333334e-02,4.164774e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301511
3.502413750000e+08,3.502414360000e+08,7.362295e+01,1.098605e+00,6.622951e+00,3.295041e-01,8.995769e-02,4.269514e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301512
3.502414360000e+08,3.502414970000e+08,7.440984e+01,1.104461e+00,6.065574e+00,3.153342e-01,8.151575e-02,4.061407e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301512
3.502415180000e+08,3.502415790000e+08,7.327869e+01,1.096034e+00,5.721312e+00,3.062548e-01,7.807606e-02,4.012848e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301513
3.502416830000e+08,3.502417440000e+08,7.100000e+01,1.078858e+00,5.983606e+00,3.131963e-01,8.427615e-02,4.221244e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301516
3.502417750000e+08,3.502418360000e+08,7.137705e+01,1.081719e+00,6.475410e+00,3.258132e-01,9.072118e-02,4.352699e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301517
3.502418860000e+08,3.502419470000e+08,7.072131e+01,1.076738e+00,5.655738e+00,3.044947e-01,7.997219e-02,4.129808e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301518
3.502419470000e+08,3.502420080000e+08,6.940984e+01,1.066708e+00,5.688525e+00,3.053760e-01,8.195560e-02,4.215467e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301518
3.502420340000e+08,3.502420950000e+08,7.101640e+01,1.078982e+00,6.737705e+00,3.323465e-01,9.487534e-02,4.452323e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301519
3.502420950000e+08,3.502421560000e+08,6.778689e+01,1.054163e+00,6.655738e+00,3.303187e-01,9.818622e-02,4.627495e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301519
3.502421560000e+08,3.502422170000e+08,6.973770e+01,1.069224e+00,6.491803e+00,3.262254e-01,9.308886e-02,4.454844e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301519
3.502422170000e+08,3.502422780000e+08,6.945901e+01,1.067086e+00,6.196721e+00,3.187250e-01,8.921406e-02,4.379208e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301519
3.502425170000e+08,3.502425780000e+08,7.150819e+01,1.082712e+00,5.508197e+00,3.004968e-01,7.702889e-02,4.037179e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301525
3.502426090000e+08,3.502426700000e+08,6.996722e+01,1.070982e+00,5.032787e+00,2.872363e-01,7.193065e-02,3.954895e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301526
3.502428300000e+08,3.502428910000e+08,7.114754e+01,1.079978e+00,6.147541e+00,3.174576e-01,8.640553e-02,4.264839e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301531
3.502428910000e+08,3.502429520000e+08,7.236066e+01,1.089147e+00,6.590164e+00,3.286875e-01,9.107386e-02,4.330569e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301531
3.502429940000e+08,3.502430550000e+08,6.773770e+01,1.053781e+00,6.180328e+00,3.183031e-01,9.123911e-02,4.479558e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301532
3.502430970000e+08,3.502431580000e+08,6.957377e+01,1.067967e+00,6.344262e+00,3.224970e-01,9.118756e-02,4.418931e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301534
3.502432760000e+08,3.502433370000e+08,6.811475e+01,1.056710e+00,5.508197e+00,3.004968e-01,8.086643e-02,4.229489e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301537
3.502433370000e+08,3.502433980000e+08,6.977049e+01,1.069476e+00,5.409836e+00,2.978017e-01,7.753760e-02,4.099489e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301537
3.502435570000e+08,3.502436180000e+08,6.844262e+01,1.059250e+00,7.131147e+00,3.419124e-01,1.041916e-01,4.728199e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301540
3.502436180000e+08,3.502436790000e+08,6.857377e+01,1.060264e+00,7.180328e+00,3.430893e-01,1.047095e-01,4.734032e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301540
3.502436790000e+08,3.502437400000e+08,7.022951e+01,1.072988e+00,7.737705e+00,3.561567e-01,1.101774e-01,4.783803e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301540
3.502439060000e+08,3.502439670000e+08,6.962295e+01,1.068344e+00,5.573771e+00,3.022802e-01,8.005651e-02,4.164259e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301544
3.502439670000e+08,3.502440280000e+08,6.850819e+01,1.059757e+00,5.819672e+00,3.088761e-01,8.494855e-02,4.312852e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301544
3.502441900000e+08,3.502442510000e+08,6.819672e+01,1.057345e+00,5.655738e+00,3.044947e-01,8.293270e-02,4.275795e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301548
3.502442510000e+08,3.502443120000e+08,6.826230e+01,1.057853e+00,5.590164e+00,3.027243e-01,8.189241e-02,4.249259e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301548
3.502445190000e+08,3.502445800000e+08,6.959016e+01,1.068093e+00,5.655738e+00,3.044947e-01,8.127209e-02,4.193970e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301552
3.502446120000e+08,3.502446730000e+08,7.308197e+01,1.094562e+00,5.098361e+00,2.891015e-01,6.976222e-02,3.815374e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301553
3.502446850000e+08,3.502447460000e+08,6.991803e+01,1.070606e+00,6.360656e+00,3.229134e-01,9.097303e-02,4.403370e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301554
3.502447890000e+08,3.502448500000e+08,7.191803e+01,1.085810e+00,5.737705e+00,3.066932e-01,7.978117e-02,4.090835e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301556
3.502448930000e+08,3.502449540000e+08,7.162295e+01,1.083580e+00,6.606557e+00,3.290960e-01,9.224079e-02,4.377799e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301557
3.502449540000e+08,3.502450150000e+08,7.165574e+01,1.083829e+00,6.377049e+00,3.233292e-01,8.899565e-02,4.306795e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301557
3.502452110000e+08,3.502452720000e+08,7.463934e+01,1.106163e+00,6.426229e+00,3.245736e-01,8.609708e-02,4.157147e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301562
3.502453030000e+08,3.502453640000e+08,7.490164e+01,1.108104e+00,7.065574e+00,3.403367e-01,9.433136e-02,4.324164e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301563
3.502453640000e+08,3.502454250000e+08,7.481967e+01,1.107498e+00,6.803279e+00,3.339598e-01,9.092901e-02,4.255762e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301563
3.502454250000e+08,3.502454860000e+08,7.077049e+01,1.077113e+00,7.049181e+00,3.399417e-01,9.960621e-02,4.557938e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301563
3.502454860000e+08,3.502455470000e+08,7.095082e+01,1.078484e+00,7.360656e+00,3.473708e-01,1.037431e-01,4.635026e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301563
3.502455470000e+08,3.502456080000e+08,6.954099e+01,1.067715e+00,6.885246e+00,3.359656e-01,9.900990e-02,4.585788e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301563
3.502457540000e+08,3.502458150000e+08,6.975410e+01,1.069350e+00,5.868853e+00,3.101785e-01,8.413631e-02,4.255566e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301569
3.502459020000e+08,3.502459630000e+08,7.386885e+01,1.100438e+00,6.426229e+00,3.245736e-01,8.699512e-02,4.198445e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301571
3.502459630000e+08,3.502460240000e+08,7.214754e+01,1.087542e+00,6.786885e+00,3.335572e-01,9.406953e-02,4.400441e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301571
3.502461620000e+08,3.502462230000e+08,7.316393e+01,1.095175e+00,6.557377e+00,3.278688e-01,8.962581e-02,4.275757e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301574
3.502462230000e+08,3.502462840000e+08,7.381967e+01,1.100072e+00,7.081967e+00,3.407313e-01,9.593605e-02,4.388737e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301574
3.502462840000e+08,3.502463450000e+08,7.281967e+01,1.092596e+00,6.524590e+00,3.270482e-01,8.959928e-02,4.285281e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301574
3.502465280000e+08,3.502465890000e+08,7.147541e+01,1.082464e+00,6.770492e+00,3.331541e-01,9.472477e-02,4.434849e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301578
3.502466730000e+08,3.502467340000e+08,7.286885e+01,1.092964e+00,6.950819e+00,3.375617e-01,9.538808e-02,4.405978e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301580
3.502467750000e+08,3.502468360000e+08,7.131148e+01,1.081222e+00,6.377049e+00,3.233292e-01,8.942529e-02,4.326566e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301581
3.502469060000e+08,3.502469670000e+08,7.306557e+01,1.094439e+00,6.032787e+00,3.144808e-01,8.256675e-02,4.122574e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301583
3.502469810000e+08,3.502470420000e+08,7.355738e+01,1.098116e+00,7.229508e+00,3.442623e-01,9.828393e-02,4.444246e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301584
3.502471270000e+08,3.502471880000e+08,7.498360e+01,1.108711e+00,6.573771e+00,3.282784e-01,8.766944e-02,4.181693e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301586
3.502472350000e+08,3.502472960000e+08,7.316393e+01,1.095175e+00,6.557377e+00,3.278688e-01,8.962581e-02,4.275757e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301588
3.502473820000e+08,3.502474430000e+08,7.308197e+01,1.094562e+00,7.180328e+00,3.430893e-01,9.825034e-02,4.457999e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301590
3.502477100000e+08,3.502477710000e+08,7.318033e+01,1.095298e+00,6.688525e+00,3.311313e-01,9.139785e-02,4.313132e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301596
3.502477710000e+08,3.502478320000e+08,7.227869e+01,1.088529e+00,6.377049e+00,3.233292e-01,8.822862e-02,4.271473e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301596
3.502478320000e+08,3.502478930000e+08,6.991803e+01,1.070606e+00,6.459016e+00,3.254006e-01,9.237984e-02,4.433852e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301596
3.502479920000e+08,3.502480530000e+08,7.531148e+01,1.111132e+00,6.508197e+00,3.266370e-01,8.641706e-02,4.145513e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301598
3.502480690000e+08,3.502481300000e+08,7.075410e+01,1.076988e+00,6.081967e+00,3.157600e-01,8.595922e-02,4.266663e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301599
3.502481590000e+08,3.502482200000e+08,7.400000e+01,1.101415e+00,6.295082e+00,3.212446e-01,8.506867e-02,4.152392e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301601
3.502482200000e+08,3.502482810000e+08,7.275410e+01,1.092104e+00,5.950819e+00,3.123370e-01,8.179360e-02,4.113734e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301601
3.502483110000e+08,3.502483720000e+08,7.383607e+01,1.100194e+00,6.180328e+00,3.183031e-01,8.370338e-02,4.126580e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301602
3.502484020000e+08,3.502484630000e+08,7.559016e+01,1.113186e+00,7.737705e+00,3.561567e-01,1.023639e-01,4.464019e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301603
3.502484990000e+08,3.502485600000e+08,7.311475e+01,1.094807e+00,7.016394e+00,3.391502e-01,9.596413e-02,4.410419e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301604
3.502487860000e+08,3.502488470000e+08,6.921311e+01,1.065195e+00,6.721312e+00,3.319419e-01,9.711038e-02,4.557126e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301609
3.502488470000e+08,3.502489080000e+08,7.206557e+01,1.086924e+00,7.393443e+00,3.481436e-01,1.025933e-01,4.576413e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301609
3.502489080000e+08,3.502489690000e+08,7.039344e+01,1.074240e+00,7.098361e+00,3.411255e-01,1.008384e-01,4.595161e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301609
3.502491340000e+08,3.502491950000e+08,7.300000e+01,1.093948e+00,6.442623e+00,3.249874e-01,8.825511e-02,4.250894e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301614
3.502492130000e+08,3.502492740000e+08,7.244262e+01,1.089763e+00,6.606557e+00,3.290960e-01,9.119710e-02,4.330752e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301615
3.502492740000e+08,3.502493350000e+08,7.240984e+01,1.089517e+00,6.967213e+00,3.379595e-01,9.621915e-02,4.437094e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301615
3.502495040000e+08,3.502495650000e+08,7.170492e+01,1.084200e+00,7.163934e+00,3.426974e-01,9.990855e-02,4.534248e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301619
3.502495650000e+08,3.502496260000e+08,7.242623e+01,1.089640e+00,7.000000e+00,3.387538e-01,9.665007e-02,4.445455e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301619
3.502496260000e+08,3.502496870000e+08,7.406557e+01,1.101903e+00,6.180328e+00,3.183031e-01,8.344400e-02,4.114376e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301619
3.502496870000e+08,3.502497480000e+08,7.659016e+01,1.120525e+00,6.819672e+00,3.343619e-01,8.904110e-02,4.166709e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301619
3.502497790000e+08,3.502498400000e+08,7.524590e+01,1.110648e+00,5.409836e+00,2.978017e-01,7.189543e-02,3.812789e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301620
3.502499390000e+08,3.502500000000e+08,7.362295e+01,1.098605e+00,6.229508e+00,3.195670e-01,8.461367e-02,4.152895e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301622
3.502500590000e+08,3.502501200000e+08,7.357377e+01,1.098238e+00,5.852459e+00,3.097450e-01,7.954545e-02,4.039080e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301624
3.502501850000e+08,3.502502460000e+08,7.229508e+01,1.088653e+00,6.344262e+00,3.224970e-01,8.775510e-02,4.260618e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301626
3.502503310000e+08,3.502503920000e+08,7.127869e+01,1.080973e+00,5.704918e+00,3.058157e-01,8.003680e-02,4.115147e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301628
3.502504410000e+08,3.502505020000e+08,7.467213e+01,1.106405e+00,6.393443e+00,3.237445e-01,8.562019e-02,4.145789e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301630
3.502505020000e+08,3.502505630000e+08,7.167213e+01,1.083952e+00,6.081967e+00,3.157600e-01,8.485819e-02,4.214548e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301630
3.502508210000e+08,3.502508820000e+08,7.404918e+01,1.101781e+00,5.836066e+00,3.093109e-01,7.881337e-02,4.009117e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301637
3.502508820000e+08,3.502509430000e+08,7.118033e+01,1.080227e+00,6.213115e+00,3.191463e-01,8.728696e-02,4.283482e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301637
3.502515480000e+08,3.502516090000e+08,7.754099e+01,1.127459e+00,7.590164e+00,3.527448e-01,9.788583e-02,4.320760e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301653
3.502516090000e+08,3.502516700000e+08,7.837705e+01,1.133521e+00,7.672131e+00,3.546444e-01,9.788747e-02,4.297684e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301653
3.502517330000e+08,3.502517940000e+08,7.678689e+01,1.121963e+00,7.770492e+00,3.569105e-01,1.011956e-01,4.406613e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301654
3.502517940000e+08,3.502518550000e+08,7.501640e+01,1.108953e+00,7.573771e+00,3.523637e-01,1.009615e-01,4.453732e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301654
3.502520090000e+08,3.502520700000e+08,7.811475e+01,1.131623e+00,6.901639e+00,3.363653e-01,8.835257e-02,4.111418e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301657
3.502521380000e+08,3.502521990000e+08,8.491803e+01,1.179872e+00,7.295082e+00,3.458200e-01,8.590733e-02,3.893547e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301659
3.502522480000e+08,3.502523090000e+08,8.060656e+01,1.149530e+00,7.639344e+00,3.538858e-01,9.477323e-02,4.177067e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301661
3.502526250000e+08,3.502526860000e+08,7.434426e+01,1.103974e+00,6.344262e+00,3.224970e-01,8.533628e-02,4.148670e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301670
3.502527470000e+08,3.502528080000e+08,7.600000e+01,1.116200e+00,6.131147e+00,3.170341e-01,8.067299e-02,3.999700e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301672
3.502528590000e+08,3.502529200000e+08,7.627869e+01,1.118244e+00,5.950819e+00,3.123370e-01,7.801419e-02,3.931718e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301673
3.502529350000e+08,3.502529960000e+08,7.521311e+01,1.110406e+00,6.967213e+00,3.379595e-01,9.263296e-02,4.280185e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301674
3.502529960000e+08,3.502530570000e+08,7.626230e+01,1.118124e+00,6.622951e+00,3.295041e-01,8.684437e-02,4.128796e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301674
3.502530920000e+08,3.502531530000e+08,7.326230e+01,1.095911e+00,4.721312e+00,2.782059e-01,6.444395e-02,3.672999e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301675
3.502531530000e+08,3.502532140000e+08,7.300000e+01,1.093948e+00,4.885246e+00,2.829947e-01,6.692117e-02,3.744679e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301675
3.502533670000e+08,3.502534280000e+08,7.457377e+01,1.105677e+00,5.836066e+00,3.093109e-01,7.825896e-02,3.982112e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301680
3.502537040000e+08,3.502537650000e+08,6.963934e+01,1.068470e+00,4.770492e+00,2.796512e-01,6.850283e-02,3.875723e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301688
3.502542040000e+08,3.502542650000e+08,7.598360e+01,1.116079e+00,5.622951e+00,3.036108e-01,7.400215e-02,3.845053e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301703
3.502542970000e+08,3.502543580000e+08,6.883607e+01,1.062290e+00,5.606557e+00,3.031679e-01,8.144797e-02,4.221036e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301704
3.502543580000e+08,3.502544190000e+08,7.534426e+01,1.111374e+00,6.245902e+00,3.199872e-01,8.289817e-02,4.067160e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301704
3.502544190000e+08,3.502544800000e+08,7.429508e+01,1.103609e+00,5.852459e+00,3.097450e-01,7.877317e-02,4.001543e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301704
3.502545240000e+08,3.502545850000e+08,7.586885e+01,1.115236e+00,5.737705e+00,3.066932e-01,7.562662e-02,3.886551e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301705
3.502545850000e+08,3.502546460000e+08,7.672131e+01,1.121484e+00,5.196721e+00,2.918769e-01,6.773505e-02,3.673275e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301705
3.502546460000e+08,3.502547070000e+08,7.863934e+01,1.135416e+00,6.163934e+00,3.178807e-01,7.838232e-02,3.880606e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301705
3.502548230000e+08,3.502548840000e+08,7.483607e+01,1.107619e+00,5.147541e+00,2.904925e-01,6.878423e-02,3.745840e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301708
3.502550170000e+08,3.502550780000e+08,7.288525e+01,1.093087e+00,4.475410e+00,2.708641e-01,6.140351e-02,3.600405e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301711
3.502551510000e+08,3.502552120000e+08,7.286885e+01,1.092964e+00,4.918033e+00,2.839428e-01,6.749156e-02,3.762836e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301713
3.502552120000e+08,3.502552730000e+08,7.491803e+01,1.108226e+00,5.540984e+00,3.013898e-01,7.396061e-02,3.871300e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301713
3.502554090000e+08,3.502554700000e+08,7.437705e+01,1.104217e+00,5.868853e+00,3.101785e-01,7.890677e-02,4.002437e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301717
3.502554910000e+08,3.502555520000e+08,7.639344e+01,1.119085e+00,5.098361e+00,2.891015e-01,6.673820e-02,3.655914e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301718
3.502556820000e+08,3.502557430000e+08,7.214754e+01,1.087542e+00,5.852459e+00,3.097450e-01,8.111793e-02,4.115405e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301721
3.502560540000e+08,3.502561150000e+08,7.773770e+01,1.128888e+00,6.688525e+00,3.311313e-01,8.603965e-02,4.072229e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301729
3.502562210000e+08,3.502562820000e+08,7.816393e+01,1.131979e+00,6.163934e+00,3.178807e-01,7.885906e-02,3.903199e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301732
3.502563160000e+08,3.502563770000e+08,7.650819e+01,1.119925e+00,5.180328e+00,2.914162e-01,6.770945e-02,3.677743e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301733
3.502565770000e+08,3.502566380000e+08,7.531148e+01,1.111132e+00,5.524590e+00,3.009436e-01,7.335655e-02,3.846629e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301738
3.502566380000e+08,3.502566990000e+08,7.380328e+01,1.099950e+00,5.672131e+00,3.049357e-01,7.685473e-02,3.969790e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301738
3.502566990000e+08,3.502567600000e+08,7.606557e+01,1.116681e+00,6.262295e+00,3.204069e-01,8.232759e-02,4.035130e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301738
