#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.664108070000e+08,2.664108690000e+08,1.322581e+00,1.460546e-01,1.774193e-01,5.349395e-02,1.341463e-01,3.763611e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664108690000e+08,2.664109300000e+08,1.540984e+00,1.589403e-01,1.475410e-01,4.918033e-02,9.574468e-02,3.034862e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664109300000e+08,2.664109910000e+08,1.704918e+00,1.671810e-01,1.803279e-01,5.437090e-02,1.057692e-01,3.015698e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664109910000e+08,2.664110520000e+08,1.295082e+00,1.457081e-01,1.311475e-01,4.636766e-02,1.012658e-01,3.394169e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664110520000e+08,2.664111130000e+08,1.442623e+00,1.537841e-01,1.475410e-01,4.918033e-02,1.022727e-01,3.230061e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664111130000e+08,2.664111740000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664111740000e+08,2.664112350000e+08,1.295082e+00,1.457081e-01,1.639344e-01,5.184062e-02,1.265823e-01,3.740967e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664112350000e+08,2.664112960000e+08,1.557377e+00,1.597835e-01,1.311475e-01,4.636766e-02,8.421053e-02,2.849176e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664112960000e+08,2.664113570000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664113570000e+08,2.664114180000e+08,1.344262e+00,1.484489e-01,6.557377e-02,3.278688e-02,4.878049e-02,2.378792e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664114180000e+08,2.664114790000e+08,1.704918e+00,1.671810e-01,1.311475e-01,4.636766e-02,7.692308e-02,2.612947e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664114790000e+08,2.664115400000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664115400000e+08,2.664116010000e+08,1.540984e+00,1.589403e-01,1.147541e-01,4.337297e-02,7.446808e-02,2.707802e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664116010000e+08,2.664116630000e+08,1.596774e+00,1.604818e-01,1.935484e-01,5.587260e-02,1.212121e-01,3.280178e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664116630000e+08,2.664117240000e+08,1.409836e+00,1.520265e-01,1.311475e-01,4.636766e-02,9.302326e-02,3.132165e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664117240000e+08,2.664117850000e+08,1.508197e+00,1.572404e-01,2.131148e-01,5.910740e-02,1.413043e-01,3.631646e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664117850000e+08,2.664118460000e+08,1.409836e+00,1.520265e-01,2.622951e-01,6.557377e-02,1.860465e-01,4.196250e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664118460000e+08,2.664119070000e+08,1.459016e+00,1.546554e-01,1.967213e-01,5.678855e-02,1.348315e-01,3.620354e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664119070000e+08,2.664119680000e+08,1.606557e+00,1.622868e-01,2.950820e-01,6.955148e-02,1.836735e-01,3.911489e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664119680000e+08,2.664120290000e+08,1.459016e+00,1.546554e-01,3.114754e-01,7.145736e-02,2.134831e-01,4.343510e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664120290000e+08,2.664120910000e+08,1.241935e+00,1.415317e-01,1.129032e-01,4.267341e-02,9.090909e-02,3.276136e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664120910000e+08,2.664121520000e+08,1.524590e+00,1.580926e-01,1.803279e-01,5.437090e-02,1.182796e-01,3.348720e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664121520000e+08,2.664122140000e+08,1.467742e+00,1.538612e-01,2.096774e-01,5.815405e-02,1.428571e-01,3.668233e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664122140000e+08,2.664122750000e+08,1.377049e+00,1.502484e-01,1.147541e-01,4.337297e-02,8.333334e-02,3.015612e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664122750000e+08,2.664123360000e+08,1.377049e+00,1.502484e-01,2.459016e-01,6.349153e-02,1.785714e-01,4.178797e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664123360000e+08,2.664123970000e+08,1.327869e+00,1.475410e-01,1.147541e-01,4.337297e-02,8.641975e-02,3.122032e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664123970000e+08,2.664124580000e+08,1.475410e+00,1.555218e-01,1.803279e-01,5.437090e-02,1.222222e-01,3.452599e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664124580000e+08,2.664125190000e+08,1.213115e+00,1.410217e-01,1.967213e-01,5.678855e-02,1.621622e-01,4.284882e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664125190000e+08,2.664125800000e+08,1.459016e+00,1.546554e-01,1.967213e-01,5.678855e-02,1.348315e-01,3.620354e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664125800000e+08,2.664126410000e+08,1.459016e+00,1.546554e-01,2.131148e-01,5.910740e-02,1.460674e-01,3.743635e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664126410000e+08,2.664127020000e+08,1.278689e+00,1.447830e-01,1.639344e-01,5.184062e-02,1.282051e-01,3.785407e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664127020000e+08,2.664127650000e+08,1.079365e+00,1.308922e-01,1.111111e-01,4.199605e-02,1.029412e-01,3.685111e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664127650000e+08,2.664128270000e+08,1.419355e+00,1.513037e-01,1.935484e-01,5.587260e-02,1.363636e-01,3.658250e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664128270000e+08,2.664128880000e+08,1.459016e+00,1.546554e-01,2.459016e-01,6.349153e-02,1.685393e-01,3.968044e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664128880000e+08,2.664129500000e+08,1.306452e+00,1.451613e-01,1.129032e-01,4.267341e-02,8.641975e-02,3.122032e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664129500000e+08,2.664130120000e+08,1.629032e+00,1.620948e-01,1.290323e-01,4.561979e-02,7.920792e-02,2.687227e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664130120000e+08,2.664130740000e+08,1.338710e+00,1.469425e-01,2.258064e-01,6.034932e-02,1.686747e-01,4.110280e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664130740000e+08,2.664131350000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664131350000e+08,2.664131960000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664131960000e+08,2.664132570000e+08,1.655738e+00,1.647521e-01,2.131148e-01,5.910740e-02,1.287129e-01,3.332199e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664132570000e+08,2.664133180000e+08,1.459016e+00,1.546554e-01,1.311475e-01,4.636766e-02,8.988764e-02,3.031814e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664133180000e+08,2.664133790000e+08,1.672131e+00,1.655656e-01,1.639344e-01,5.184062e-02,9.803922e-02,2.944379e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664133790000e+08,2.664134400000e+08,1.590164e+00,1.614567e-01,1.967213e-01,5.678855e-02,1.237113e-01,3.343047e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664134400000e+08,2.664135010000e+08,1.573771e+00,1.606223e-01,2.131148e-01,5.910740e-02,1.354167e-01,3.492238e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664135010000e+08,2.664135630000e+08,1.580645e+00,1.596693e-01,1.290323e-01,4.561979e-02,8.163265e-02,2.765840e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664135630000e+08,2.664136250000e+08,1.274194e+00,1.433580e-01,9.677419e-02,3.950790e-02,7.594936e-02,2.980550e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664136250000e+08,2.664136860000e+08,1.573771e+00,1.606223e-01,1.475410e-01,4.918033e-02,9.375000e-02,2.974911e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664136860000e+08,2.664137470000e+08,1.475410e+00,1.555218e-01,1.311475e-01,4.636766e-02,8.888889e-02,2.999771e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664137470000e+08,2.664138080000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664138080000e+08,2.664138690000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664138690000e+08,2.664139300000e+08,1.311475e+00,1.466274e-01,1.803279e-01,5.437090e-02,1.375000e-01,3.850223e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664139300000e+08,2.664139950000e+08,1.323077e+00,1.426711e-01,1.846154e-01,5.329387e-02,1.395349e-01,3.736447e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664139950000e+08,2.664140560000e+08,1.590164e+00,1.614567e-01,1.475410e-01,4.918033e-02,9.278350e-02,2.945812e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664140560000e+08,2.664141170000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664141170000e+08,2.664141780000e+08,1.524590e+00,1.580926e-01,1.967213e-01,5.678855e-02,1.290323e-01,3.476232e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664141780000e+08,2.664142390000e+08,1.819672e+00,1.727156e-01,1.967213e-01,5.678855e-02,1.081081e-01,2.947296e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664142390000e+08,2.664143010000e+08,1.354839e+00,1.478250e-01,1.774193e-01,5.349395e-02,1.309524e-01,3.680772e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664143010000e+08,2.664143620000e+08,1.639344e+00,1.639344e-01,1.967213e-01,5.678855e-02,1.200000e-01,3.249615e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664143620000e+08,2.664144230000e+08,1.426229e+00,1.529079e-01,2.786885e-01,6.759189e-02,1.954023e-01,4.251034e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664144230000e+08,2.664144850000e+08,1.274194e+00,1.433580e-01,1.451613e-01,4.838710e-02,1.139240e-01,3.574618e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664144850000e+08,2.664145460000e+08,1.327869e+00,1.475410e-01,9.836066e-02,4.015557e-02,7.407407e-02,2.909904e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664145460000e+08,2.664146070000e+08,1.590164e+00,1.614567e-01,1.147541e-01,4.337297e-02,7.216495e-02,2.627318e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664146070000e+08,2.664146680000e+08,1.409836e+00,1.520265e-01,2.459016e-01,6.349153e-02,1.744186e-01,4.091920e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664146680000e+08,2.664147290000e+08,1.524590e+00,1.580926e-01,2.622951e-01,6.557377e-02,1.720430e-01,3.913641e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664147290000e+08,2.664147900000e+08,1.721311e+00,1.679828e-01,2.950820e-01,6.955148e-02,1.714286e-01,3.678002e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664147900000e+08,2.664148510000e+08,1.524590e+00,1.580926e-01,2.622951e-01,6.557377e-02,1.720430e-01,3.913641e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664148510000e+08,2.664149130000e+08,1.451613e+00,1.530134e-01,1.774193e-01,5.349395e-02,1.222222e-01,3.452599e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664149130000e+08,2.664149750000e+08,1.483871e+00,1.547042e-01,2.096774e-01,5.815405e-02,1.413043e-01,3.631646e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664149750000e+08,2.664150360000e+08,1.147541e+00,1.371574e-01,1.639344e-01,5.184062e-02,1.428571e-01,4.182429e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664150360000e+08,2.664150970000e+08,1.278689e+00,1.447830e-01,1.803279e-01,5.437090e-02,1.410256e-01,3.940868e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664150970000e+08,2.664151580000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664151580000e+08,2.664152190000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664152190000e+08,2.664152800000e+08,1.672131e+00,1.655656e-01,1.147541e-01,4.337297e-02,6.862745e-02,2.503286e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664152800000e+08,2.664153430000e+08,1.460317e+00,1.522486e-01,1.269841e-01,4.489567e-02,8.695652e-02,2.937669e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664153430000e+08,2.664154040000e+08,1.065574e+00,1.321682e-01,9.836066e-02,4.015557e-02,9.230769e-02,3.590307e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664154040000e+08,2.664154650000e+08,1.229508e+00,1.419714e-01,1.967213e-01,5.678855e-02,1.600000e-01,4.233202e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664154650000e+08,2.664155270000e+08,1.435484e+00,1.521610e-01,1.774193e-01,5.349395e-02,1.235955e-01,3.488660e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664155270000e+08,2.664155880000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664155880000e+08,2.664156510000e+08,1.301587e+00,1.437363e-01,1.587302e-01,5.019489e-02,1.219512e-01,3.613645e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664156510000e+08,2.664157120000e+08,1.442623e+00,1.537841e-01,2.131148e-01,5.910740e-02,1.477273e-01,3.782494e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664157120000e+08,2.664157740000e+08,1.177419e+00,1.378065e-01,1.129032e-01,4.267341e-02,9.589041e-02,3.446170e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664157740000e+08,2.664158350000e+08,1.573771e+00,1.606223e-01,2.295082e-01,6.133865e-02,1.458333e-01,3.602169e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664158350000e+08,2.664158960000e+08,1.262295e+00,1.438519e-01,1.639344e-01,5.184062e-02,1.298701e-01,3.830905e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664158960000e+08,2.664159590000e+08,1.634921e+00,1.610935e-01,2.063492e-01,5.723097e-02,1.262136e-01,3.272179e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664159590000e+08,2.664160200000e+08,1.540984e+00,1.589403e-01,1.639344e-02,1.639344e-02,1.063830e-02,1.058156e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664160200000e+08,2.664160810000e+08,1.819672e+00,1.727156e-01,2.295082e-01,6.133865e-02,1.261261e-01,3.151124e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664160810000e+08,2.664161440000e+08,1.253968e+00,1.410825e-01,1.111111e-01,4.199605e-02,8.860759e-02,3.197236e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664161440000e+08,2.664162050000e+08,1.475410e+00,1.555218e-01,1.803279e-01,5.437090e-02,1.222222e-01,3.452599e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664162050000e+08,2.664162670000e+08,1.338710e+00,1.469425e-01,1.129032e-01,4.267341e-02,8.433735e-02,3.050273e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664162670000e+08,2.664163300000e+08,1.365079e+00,1.472003e-01,1.904762e-01,5.498574e-02,1.395349e-01,3.736447e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664163300000e+08,2.664163910000e+08,1.245902e+00,1.429147e-01,2.295082e-01,6.133865e-02,1.842105e-01,4.446717e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664163910000e+08,2.664164520000e+08,1.590164e+00,1.614567e-01,1.311475e-01,4.636766e-02,8.247422e-02,2.793074e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664164520000e+08,2.664165130000e+08,1.409836e+00,1.520265e-01,1.639344e-01,5.184062e-02,1.162791e-01,3.456680e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664165130000e+08,2.664165740000e+08,1.475410e+00,1.555218e-01,8.196721e-02,3.665685e-02,5.555556e-02,2.414520e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664869730000e+08,2.664870350000e+08,1.419355e+00,1.513037e-01,1.290323e-01,4.561979e-02,9.090909e-02,3.064545e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664870350000e+08,2.664870970000e+08,1.290323e+00,1.442624e-01,1.935484e-01,5.587260e-02,1.500000e-01,3.992180e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664870970000e+08,2.664871580000e+08,1.409836e+00,1.520265e-01,8.196721e-02,3.665685e-02,5.813954e-02,2.523364e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664871580000e+08,2.664872200000e+08,1.177419e+00,1.378065e-01,1.290323e-01,4.561979e-02,1.095890e-01,3.656094e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664872200000e+08,2.664872830000e+08,1.047619e+00,1.289530e-01,1.269841e-01,4.489567e-02,1.212121e-01,4.017382e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664872830000e+08,2.664873440000e+08,1.344262e+00,1.484489e-01,2.131148e-01,5.910740e-02,1.585366e-01,4.033438e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664873440000e+08,2.664874050000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664874050000e+08,2.664874660000e+08,1.278689e+00,1.447830e-01,9.836066e-02,4.015557e-02,7.692308e-02,3.017171e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664874660000e+08,2.664875270000e+08,1.393443e+00,1.511401e-01,1.311475e-01,4.636766e-02,9.411765e-02,3.167101e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664875270000e+08,2.664875880000e+08,1.327869e+00,1.475410e-01,1.967213e-01,5.678855e-02,1.481481e-01,3.947186e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664875880000e+08,2.664876490000e+08,1.098361e+00,1.341861e-01,1.311475e-01,4.636766e-02,1.194030e-01,3.961492e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664876490000e+08,2.664877100000e+08,1.213115e+00,1.410217e-01,2.459016e-01,6.349153e-02,2.027027e-01,4.673304e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664877100000e+08,2.664877710000e+08,1.295082e+00,1.457081e-01,1.311475e-01,4.636766e-02,1.012658e-01,3.394169e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664877710000e+08,2.664878320000e+08,1.393443e+00,1.511401e-01,2.131148e-01,5.910740e-02,1.529412e-01,3.903998e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664878320000e+08,2.664878930000e+08,1.344262e+00,1.484489e-01,1.147541e-01,4.337297e-02,8.536585e-02,3.085737e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664878930000e+08,2.664879540000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664879540000e+08,2.664880150000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664880150000e+08,2.664880760000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664880760000e+08,2.664881370000e+08,1.426229e+00,1.529079e-01,1.311475e-01,4.636766e-02,9.195402e-02,3.097988e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664881370000e+08,2.664881990000e+08,1.483871e+00,1.547042e-01,1.290323e-01,4.561979e-02,8.695652e-02,2.937669e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664881990000e+08,2.664882630000e+08,1.218750e+00,1.379963e-01,9.375000e-02,3.827328e-02,7.692308e-02,3.017171e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664882630000e+08,2.664883240000e+08,1.311475e+00,1.466274e-01,1.147541e-01,4.337297e-02,8.750000e-02,3.159188e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664883240000e+08,2.664883850000e+08,1.213115e+00,1.410217e-01,1.311475e-01,4.636766e-02,1.081081e-01,3.609686e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664883850000e+08,2.664884460000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664884460000e+08,2.664885070000e+08,1.393443e+00,1.511401e-01,1.639344e-01,5.184062e-02,1.176471e-01,3.494638e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664885070000e+08,2.664885680000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664885680000e+08,2.664886300000e+08,1.209677e+00,1.396815e-01,1.290323e-01,4.561979e-02,1.066667e-01,3.564433e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664886300000e+08,2.664886910000e+08,1.409836e+00,1.520265e-01,1.639344e-01,5.184062e-02,1.162791e-01,3.456680e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664886910000e+08,2.664887530000e+08,1.274194e+00,1.433580e-01,2.741936e-01,6.650170e-02,2.151899e-01,4.623594e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664887530000e+08,2.664888140000e+08,1.278689e+00,1.447830e-01,1.147541e-01,4.337297e-02,8.974359e-02,3.236207e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664888140000e+08,2.664888750000e+08,1.360656e+00,1.493514e-01,1.967213e-01,5.678855e-02,1.445783e-01,3.860136e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664888750000e+08,2.664889370000e+08,1.032258e+00,1.290323e-01,8.064516e-02,3.606561e-02,7.812500e-02,3.354602e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664889370000e+08,2.664890010000e+08,1.359375e+00,1.457403e-01,1.250000e-01,4.419417e-02,9.195402e-02,3.097988e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664890010000e+08,2.664890630000e+08,9.032258e-01,1.206986e-01,1.290323e-01,4.561979e-02,1.428571e-01,4.676098e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664890630000e+08,2.664891260000e+08,1.492064e+00,1.538946e-01,1.428571e-01,4.761905e-02,9.574468e-02,3.034862e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664891260000e+08,2.664891870000e+08,1.426229e+00,1.529079e-01,2.459016e-01,6.349153e-02,1.724138e-01,4.049794e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664891870000e+08,2.664892480000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664892480000e+08,2.664893090000e+08,1.557377e+00,1.597835e-01,1.475410e-01,4.918033e-02,9.473684e-02,3.004589e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664893090000e+08,2.664893710000e+08,1.258065e+00,1.424478e-01,1.774193e-01,5.349395e-02,1.410256e-01,3.940868e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664893710000e+08,2.664894320000e+08,1.131148e+00,1.361742e-01,2.295082e-01,6.133865e-02,2.028985e-01,4.841409e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664894320000e+08,2.664894930000e+08,1.114754e+00,1.351838e-01,9.836066e-02,4.015557e-02,8.823530e-02,3.439601e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664894930000e+08,2.664895540000e+08,1.475410e+00,1.555218e-01,1.475410e-01,4.918033e-02,1.000000e-01,3.162277e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664895540000e+08,2.664896150000e+08,1.262295e+00,1.438519e-01,1.475410e-01,4.918033e-02,1.168831e-01,3.661336e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664896150000e+08,2.664896780000e+08,1.238095e+00,1.401867e-01,1.428571e-01,4.761905e-02,1.153846e-01,3.617461e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664896780000e+08,2.664897390000e+08,1.114754e+00,1.351838e-01,2.131148e-01,5.910740e-02,1.911765e-01,4.768586e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664897390000e+08,2.664898010000e+08,1.161290e+00,1.368594e-01,1.290323e-01,4.561979e-02,1.111111e-01,3.703704e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664898010000e+08,2.664898620000e+08,1.147541e+00,1.371574e-01,1.147541e-01,4.337297e-02,1.000000e-01,3.585686e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664898620000e+08,2.664899230000e+08,1.147541e+00,1.371574e-01,8.196721e-02,3.665685e-02,7.142857e-02,3.078184e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
2.664899230000e+08,2.664899840000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,2.600000e+01,3.000000e+01,9.900000e+02,17308400001
