#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.803960990317e+08,2.803972209899e+08,1.121958146155e+03,47743,47627,44466,116,116,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500028,0,0,0
29,2.803972250193e+08,2.803983609926e+08,1.135973290324e+03,47700,47595,44647,105,105,0,2,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500029,0,0,0
30,2.803983650260e+08,2.803994879494e+08,1.122923406541e+03,47742,47651,44543,91,91,0,3,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500030,0,0,0
31,2.803994920394e+08,2.804006379859e+08,1.145946511209e+03,47704,47589,44344,115,115,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500031,0,0,0
32,2.804006420241e+08,2.804017959737e+08,1.153949509144e+03,47688,47588,44317,100,100,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500032,0,0,0
33,2.804018000295e+08,2.804029289845e+08,1.128954998314e+03,47705,47608,44464,97,97,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500033,0,0,0
34,2.804029330148e+08,2.804040579815e+08,1.124966673791e+03,47729,47633,44542,96,96,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500034,0,0,0
35,2.804040620233e+08,2.804052239943e+08,1.161970965147e+03,47657,47530,44155,127,127,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500035,0,0,0
36,2.804052280130e+08,2.804063619597e+08,1.133946700037e+03,47730,47598,44447,132,132,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500036,0,0,0
37,2.804063650399e+08,2.804075019648e+08,1.136924828231e+03,47712,47625,44629,87,87,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500037,0,0,0
38,2.804075060412e+08,2.804086479991e+08,1.141957970619e+03,47710,47616,44652,94,94,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500038,0,0,0
39,2.804086520191e+08,2.804098019820e+08,1.149962854743e+03,47675,47586,44458,89,89,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500039,0,0,0
40,2.804098060657e+08,2.804109469934e+08,1.140927723885e+03,47674,47581,44641,93,93,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500040,0,0,0
41,2.804109510415e+08,2.804120679945e+08,1.116952997148e+03,47726,47640,44587,86,86,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500041,0,0,0
42,2.804120720538e+08,2.804132009792e+08,1.128925411582e+03,47718,47641,44664,77,77,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500042,0,0,0
43,2.804132050164e+08,2.804143339872e+08,1.128970781088e+03,47717,47645,44570,72,72,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500043,0,0,0
44,2.804143380235e+08,2.804154379735e+08,1.099950025916e+03,47758,47681,44690,77,77,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500044,0,0,0
45,2.804154420611e+08,2.804164069897e+08,9.649286355972e+02,41926,41843,38766,83,83,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500045,0,0,0
46,2.804164180114e+08,2.804175159452e+08,1.097933812797e+03,47776,47701,44409,75,75,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500046,0,0,0
47,2.804175200203e+08,2.804186159943e+08,1.095973995566e+03,47807,47705,44555,102,102,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500047,0,0,0
48,2.804186200194e+08,2.804197249996e+08,1.104980172634e+03,47780,47698,44616,82,82,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500048,0,0,0
49,2.804197290339e+08,2.804208279598e+08,1.098925917268e+03,47789,47705,44094,84,84,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500049,0,0,0
50,2.804208320597e+08,2.804219419997e+08,1.109939967394e+03,47772,47684,44417,88,88,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500050,0,0,0
51,2.804219460113e+08,2.804230509872e+08,1.104975826442e+03,47785,47701,44504,84,84,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500051,0,0,0
52,2.804230550209e+08,2.804241669947e+08,1.111973758340e+03,47758,47671,44504,87,87,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500052,0,0,0
53,2.804241710181e+08,2.804252689964e+08,1.097978340030e+03,47782,47669,44323,113,113,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500053,0,0,0
54,2.804252730175e+08,2.804263659817e+08,1.092964222193e+03,47755,47688,44534,67,67,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500054,0,0,0
55,2.804263700507e+08,2.804274649832e+08,1.094932497144e+03,47790,47721,44682,69,69,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500055,0,0,0
56,2.804274691125e+08,2.804285779577e+08,1.108845211685e+03,47770,47667,44142,103,103,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500056,0,0,0
57,2.804285820127e+08,2.804296819964e+08,1.099983747959e+03,47769,47692,44331,77,77,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500057,0,0,0
58,2.804296860277e+08,2.804307838933e+08,1.097865554929e+03,47788,47692,44237,96,96,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500058,0,0,0
59,2.804307880613e+08,2.804318848902e+08,1.096828936934e+03,47806,47725,44419,81,81,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500059,0,0,0
60,2.804318890265e+08,2.804329849982e+08,1.095971649528e+03,47805,47727,44555,78,78,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500060,0,0,0
61,2.804329890213e+08,2.804340859849e+08,1.096963597715e+03,47798,47697,44399,101,101,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500061,0,0,0
62,2.804340900248e+08,2.804351819959e+08,1.091971158743e+03,47777,47686,44296,91,91,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500062,0,0,0
63,2.804351860373e+08,2.804362749732e+08,1.088935825288e+03,47781,47687,44176,94,94,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500063,0,0,0
64,2.804362790414e+08,2.804373699915e+08,1.090950069308e+03,47787,47731,44342,56,56,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500064,0,0,0
65,2.804373740221e+08,2.804384729363e+08,1.098914237559e+03,47769,47707,44336,62,62,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500065,0,0,0
66,2.804384770364e+08,2.804395589745e+08,1.081938071132e+03,47805,47727,44250,78,78,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500066,0,0,0
67,2.804395630235e+08,2.804406629137e+08,1.099890259445e+03,47752,47672,44278,80,80,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500067,0,0,0
68,2.804406670958e+08,2.804417559852e+08,1.088889348388e+03,47805,47725,43898,80,80,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500068,0,0,0
69,2.804417600199e+08,2.804428369851e+08,1.076965235770e+03,47828,47756,44134,72,72,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500069,0,0,0
70,2.804428410294e+08,2.804439309970e+08,1.089967571676e+03,47787,47701,43965,86,86,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500070,0,0,0
71,2.804439350515e+08,2.804450339998e+08,1.098948254883e+03,47779,47692,44083,87,87,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500071,0,0,0
72,2.804450380231e+08,2.804461289850e+08,1.090961874783e+03,47774,47686,44100,88,88,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500072,0,0,0
73,2.804461330149e+08,2.804472229948e+08,1.089979945779e+03,47777,47690,44204,87,87,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500073,0,0,0
74,2.804472270163e+08,2.804483139920e+08,1.086975732446e+03,47776,47690,44051,86,86,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500074,0,0,0
75,2.804483180327e+08,2.804494029955e+08,1.084962758005e+03,47820,47745,43914,75,75,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500075,0,0,0
76,2.804494070177e+08,2.804504969409e+08,1.089923239291e+03,47796,47708,44208,88,88,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500076,0,0,0
77,2.804505010350e+08,2.804515909423e+08,1.089907275438e+03,47780,47683,44082,97,97,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500077,0,0,0
