#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803024100000e+08,2.803024710000e+08,4.178688e+01,8.276659e-01,3.865574e+01,7.960532e-01,9.250687e-01,5.214754e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803024710000e+08,2.803025320000e+08,4.040984e+01,8.139142e-01,3.762295e+01,7.853469e-01,9.310345e-01,5.103761e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803025320000e+08,2.803025930000e+08,3.878688e+01,7.974024e-01,3.609836e+01,7.692701e-01,9.306847e-01,5.221659e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803025930000e+08,2.803026540000e+08,4.067213e+01,8.165514e-01,3.785246e+01,7.877386e-01,9.306731e-01,5.099599e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803026540000e+08,2.803027150000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,9.414109e-01,4.688649e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803027150000e+08,2.803027760000e+08,4.063934e+01,8.162223e-01,3.760656e+01,7.851757e-01,9.253731e-01,5.277981e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803027760000e+08,2.803028370000e+08,4.321312e+01,8.416720e-01,4.022951e+01,8.120961e-01,9.309560e-01,4.938043e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803028370000e+08,2.803028980000e+08,4.044262e+01,8.142443e-01,3.777049e+01,7.868853e-01,9.339278e-01,5.001282e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803028980000e+08,2.803029590000e+08,4.024590e+01,8.122616e-01,3.745901e+01,7.836340e-01,9.307536e-01,5.123777e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803029590000e+08,2.803030200000e+08,4.067213e+01,8.165514e-01,3.749180e+01,7.839769e-01,9.218057e-01,5.390062e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803030200000e+08,2.803030810000e+08,4.068853e+01,8.167160e-01,3.752459e+01,7.843196e-01,9.222401e-01,5.375253e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803030810000e+08,2.803031420000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803031420000e+08,2.803032030000e+08,4.067213e+01,8.165514e-01,3.791803e+01,7.884206e-01,9.322854e-01,5.044316e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803032030000e+08,2.803032640000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803032710000e+08,2.803033320000e+08,4.172131e+01,8.270163e-01,3.877049e+01,7.972339e-01,9.292731e-01,5.081831e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803033320000e+08,2.803033930000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803033930000e+08,2.803034540000e+08,3.962295e+01,8.059507e-01,3.670492e+01,7.757061e-01,9.263550e-01,5.312782e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803034540000e+08,2.803035150000e+08,4.003279e+01,8.101081e-01,3.721312e+01,7.810577e-01,9.295659e-01,5.177960e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803035150000e+08,2.803035760000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803035760000e+08,2.803036370000e+08,4.108197e+01,8.206551e-01,3.845901e+01,7.940250e-01,9.361532e-01,4.883738e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803036370000e+08,2.803036980000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803036980000e+08,2.803037590000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803037590000e+08,2.803038200000e+08,4.039344e+01,8.137491e-01,3.749180e+01,7.839769e-01,9.281656e-01,5.201861e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803038200000e+08,2.803038810000e+08,4.180328e+01,8.278283e-01,3.878688e+01,7.974024e-01,9.278432e-01,5.123963e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803038810000e+08,2.803039420000e+08,4.209836e+01,8.307449e-01,3.896721e+01,7.992539e-01,9.256231e-01,5.177722e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803039420000e+08,2.803040030000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803040030000e+08,2.803040640000e+08,4.054099e+01,8.152339e-01,3.759016e+01,7.850046e-01,9.272139e-01,5.223987e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803040640000e+08,2.803041250000e+08,4.022951e+01,8.120961e-01,3.703279e+01,7.791629e-01,9.205379e-01,5.459635e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803041250000e+08,2.803041860000e+08,4.021312e+01,8.119307e-01,3.718033e+01,7.807135e-01,9.245821e-01,5.331644e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803041860000e+08,2.803042470000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803042470000e+08,2.803043080000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803043080000e+08,2.803043690000e+08,4.136066e+01,8.234340e-01,3.855738e+01,7.950397e-01,9.322236e-01,5.004270e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803043690000e+08,2.803044300000e+08,4.167213e+01,8.265287e-01,3.888525e+01,7.984128e-01,9.331235e-01,4.954713e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803044380000e+08,2.803044990000e+08,4.057377e+01,8.155634e-01,3.793443e+01,7.885910e-01,9.349495e-01,4.957146e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803044990000e+08,2.803045600000e+08,4.195082e+01,8.292879e-01,3.914754e+01,8.011011e-01,9.331770e-01,4.936395e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803045600000e+08,2.803046210000e+08,4.039344e+01,8.137491e-01,3.773771e+01,7.865436e-01,9.342533e-01,4.992856e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803046210000e+08,2.803046820000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803046820000e+08,2.803047430000e+08,4.136066e+01,8.234340e-01,3.840984e+01,7.935171e-01,9.286563e-01,5.124442e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803047430000e+08,2.803048040000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803048040000e+08,2.803048650000e+08,4.186885e+01,8.284773e-01,3.914754e+01,8.011011e-01,9.350039e-01,4.877978e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803048650000e+08,2.803049260000e+08,4.090164e+01,8.188520e-01,3.786885e+01,7.879092e-01,9.258517e-01,5.245490e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803049260000e+08,2.803049870000e+08,4.119672e+01,8.218005e-01,3.837705e+01,7.931784e-01,9.315559e-01,5.037048e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803049870000e+08,2.803050480000e+08,4.118033e+01,8.216370e-01,3.811475e+01,7.904632e-01,9.255573e-01,5.237245e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803050480000e+08,2.803051090000e+08,4.145901e+01,8.244125e-01,3.827869e+01,7.921613e-01,9.232898e-01,5.292015e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803051090000e+08,2.803051700000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803051700000e+08,2.803052310000e+08,4.055738e+01,8.153987e-01,3.762295e+01,7.853469e-01,9.276475e-01,5.208568e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803052310000e+08,2.803052920000e+08,4.050820e+01,8.149042e-01,3.752459e+01,7.843196e-01,9.263456e-01,5.254719e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803052920000e+08,2.803053530000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803053530000e+08,2.803054140000e+08,4.096721e+01,8.195081e-01,3.793443e+01,7.885910e-01,9.259704e-01,5.237429e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803054140000e+08,2.803054750000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803054750000e+08,2.803055360000e+08,4.106557e+01,8.204914e-01,3.795082e+01,7.887614e-01,9.241517e-01,5.289817e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803055360000e+08,2.803055970000e+08,4.145901e+01,8.244125e-01,3.878688e+01,7.974024e-01,9.355476e-01,4.882901e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803056020000e+08,2.803056630000e+08,4.145901e+01,8.244125e-01,3.880328e+01,7.975709e-01,9.359431e-01,4.868928e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803056630000e+08,2.803057240000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803057240000e+08,2.803057850000e+08,4.106557e+01,8.204914e-01,3.813115e+01,7.906331e-01,9.285429e-01,5.146592e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803057850000e+08,2.803058460000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803058460000e+08,2.803059070000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803059070000e+08,2.803059680000e+08,4.147541e+01,8.245755e-01,3.872131e+01,7.967280e-01,9.335968e-01,4.950098e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803059680000e+08,2.803060290000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803060290000e+08,2.803060900000e+08,4.245901e+01,8.342958e-01,3.955738e+01,8.052835e-01,9.316602e-01,4.958104e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803060900000e+08,2.803061510000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803061510000e+08,2.803062120000e+08,4.022951e+01,8.120961e-01,3.709836e+01,7.798524e-01,9.221679e-01,5.408130e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803062120000e+08,2.803062730000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803062730000e+08,2.803063340000e+08,4.124590e+01,8.222909e-01,3.859016e+01,7.953777e-01,9.356121e-01,4.893220e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803063340000e+08,2.803063950000e+08,4.234426e+01,8.331676e-01,3.954099e+01,8.051167e-01,9.337979e-01,4.892154e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803063950000e+08,2.803064560000e+08,3.954099e+01,8.051167e-01,3.686885e+01,7.774364e-01,9.324212e-01,5.111197e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803064560000e+08,2.803065170000e+08,4.096721e+01,8.195081e-01,3.827869e+01,7.921613e-01,9.343737e-01,4.953544e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803065170000e+08,2.803065780000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803065780000e+08,2.803066390000e+08,4.080328e+01,8.178669e-01,3.821312e+01,7.914824e-01,9.365207e-01,4.887225e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803066390000e+08,2.803067000000e+08,4.224590e+01,8.321993e-01,3.936066e+01,8.032787e-01,9.317035e-01,4.969136e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803067000000e+08,2.803067610000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803067670000e+08,2.803068280000e+08,4.221312e+01,8.318763e-01,3.959016e+01,8.056172e-01,9.378641e-01,4.757215e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803068280000e+08,2.803068890000e+08,4.118033e+01,8.216370e-01,3.826229e+01,7.919917e-01,9.291402e-01,5.119539e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803068890000e+08,2.803069500000e+08,4.319672e+01,8.415123e-01,3.985246e+01,8.082815e-01,9.225807e-01,5.206389e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803069500000e+08,2.803070110000e+08,4.145901e+01,8.244125e-01,3.842623e+01,7.936864e-01,9.268485e-01,5.177755e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803070110000e+08,2.803070720000e+08,4.221312e+01,8.318763e-01,3.949180e+01,8.046159e-01,9.355340e-01,4.839567e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803070720000e+08,2.803071330000e+08,4.242623e+01,8.339736e-01,3.921312e+01,8.017718e-01,9.242659e-01,5.200705e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803071330000e+08,2.803071940000e+08,4.198361e+01,8.296118e-01,3.878688e+01,7.974024e-01,9.238579e-01,5.240954e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803071940000e+08,2.803072550000e+08,4.154099e+01,8.252271e-01,3.822951e+01,7.916523e-01,9.202842e-01,5.380591e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803072550000e+08,2.803073160000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803073160000e+08,2.803073770000e+08,4.118033e+01,8.216370e-01,3.832787e+01,7.926700e-01,9.307325e-01,5.066026e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803073770000e+08,2.803074380000e+08,3.981967e+01,8.079489e-01,3.678688e+01,7.765718e-01,9.238369e-01,5.382154e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803074380000e+08,2.803074990000e+08,3.896721e+01,7.992539e-01,3.595082e+01,7.676964e-01,9.225915e-01,5.481311e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803074990000e+08,2.803075600000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803075600000e+08,2.803076210000e+08,4.126229e+01,8.224543e-01,3.819672e+01,7.913127e-01,9.257052e-01,5.227258e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803076210000e+08,2.803076820000e+08,4.049180e+01,8.147392e-01,3.775410e+01,7.867144e-01,9.323887e-01,5.051958e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803076820000e+08,2.803077430000e+08,4.006557e+01,8.104398e-01,3.722951e+01,7.812297e-01,9.292144e-01,5.187759e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803077430000e+08,2.803078040000e+08,4.121312e+01,8.219640e-01,3.872131e+01,7.967280e-01,9.395386e-01,4.753503e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803078040000e+08,2.803078650000e+08,3.967213e+01,8.064508e-01,3.667213e+01,7.753596e-01,9.243802e-01,5.374467e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803079250000e+08,2.803079860000e+08,4.178688e+01,8.276659e-01,3.885246e+01,7.980762e-01,9.297764e-01,5.061112e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803079860000e+08,2.803080470000e+08,4.191803e+01,8.289638e-01,3.916393e+01,8.012688e-01,9.342980e-01,4.899669e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803080470000e+08,2.803081080000e+08,4.111475e+01,8.209826e-01,3.790164e+01,7.882501e-01,9.218501e-01,5.359578e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803081080000e+08,2.803081690000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803081690000e+08,2.803082300000e+08,4.018033e+01,8.115996e-01,3.716393e+01,7.805414e-01,9.249286e-01,5.322549e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803082300000e+08,2.803082910000e+08,4.090164e+01,8.188520e-01,3.795082e+01,7.887614e-01,9.278557e-01,5.179715e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803082910000e+08,2.803083520000e+08,4.057377e+01,8.155634e-01,3.780328e+01,7.872267e-01,9.317172e-01,5.070026e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803083520000e+08,2.803084130000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803084130000e+08,2.803084740000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803084740000e+08,2.803085350000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803085350000e+08,2.803085960000e+08,4.222951e+01,8.320379e-01,3.922951e+01,8.019394e-01,9.289596e-01,5.061488e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803085960000e+08,2.803086570000e+08,4.101639e+01,8.199999e-01,3.795082e+01,7.887614e-01,9.252598e-01,5.257332e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803086570000e+08,2.803087180000e+08,4.181967e+01,8.279905e-01,3.872131e+01,7.967280e-01,9.259114e-01,5.185673e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803087180000e+08,2.803087790000e+08,4.045901e+01,8.144094e-01,3.762295e+01,7.853469e-01,9.299027e-01,5.139214e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803087790000e+08,2.803088400000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803088400000e+08,2.803089010000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803089010000e+08,2.803089620000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803089620000e+08,2.803090230000e+08,4.016393e+01,8.114340e-01,3.744262e+01,7.834625e-01,9.322449e-01,5.077535e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803090230000e+08,2.803090840000e+08,4.114754e+01,8.213098e-01,3.852459e+01,7.947016e-01,9.362550e-01,4.876221e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803090910000e+08,2.803091520000e+08,4.009836e+01,8.107713e-01,3.754099e+01,7.844909e-01,9.362224e-01,4.940779e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803091520000e+08,2.803092130000e+08,3.968853e+01,8.066174e-01,3.708197e+01,7.796801e-01,9.343247e-01,5.034456e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803092130000e+08,2.803092740000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803092740000e+08,2.803093350000e+08,4.036066e+01,8.134188e-01,3.775410e+01,7.867144e-01,9.354184e-01,4.953514e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803093350000e+08,2.803093960000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803093960000e+08,2.803094570000e+08,4.059016e+01,8.157282e-01,3.778688e+01,7.870560e-01,9.309370e-01,5.095744e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803094570000e+08,2.803095180000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803095180000e+08,2.803095790000e+08,4.111475e+01,8.209826e-01,3.891803e+01,7.987493e-01,9.465710e-01,4.490569e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803095790000e+08,2.803096400000e+08,4.140984e+01,8.239234e-01,3.895082e+01,7.990858e-01,9.406176e-01,4.702393e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803096400000e+08,2.803097010000e+08,4.029508e+01,8.127577e-01,3.747541e+01,7.838055e-01,9.300244e-01,5.145524e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803097010000e+08,2.803097620000e+08,4.327869e+01,8.423104e-01,4.001639e+01,8.099423e-01,9.246212e-01,5.138123e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803097620000e+08,2.803098230000e+08,4.119672e+01,8.218005e-01,3.850820e+01,7.945325e-01,9.347394e-01,4.926911e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803098230000e+08,2.803098840000e+08,4.213115e+01,8.310683e-01,3.932787e+01,8.029441e-01,9.334630e-01,4.916018e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803098840000e+08,2.803099450000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803099450000e+08,2.803100060000e+08,4.013115e+01,8.111027e-01,3.754099e+01,7.844909e-01,9.354575e-01,4.966256e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803100060000e+08,2.803100670000e+08,4.167213e+01,8.265287e-01,3.877049e+01,7.972339e-01,9.303698e-01,5.048227e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803100670000e+08,2.803101280000e+08,4.080328e+01,8.178669e-01,3.826229e+01,7.919917e-01,9.377260e-01,4.843718e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803101280000e+08,2.803101890000e+08,4.031147e+01,8.129231e-01,3.739344e+01,7.829478e-01,9.276128e-01,5.225584e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803101890000e+08,2.803102500000e+08,4.027869e+01,8.125924e-01,3.757377e+01,7.848334e-01,9.328449e-01,5.049421e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803102620000e+08,2.803103230000e+08,4.121312e+01,8.219640e-01,3.845901e+01,7.940250e-01,9.331743e-01,4.980474e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803103230000e+08,2.803103840000e+08,4.172131e+01,8.270163e-01,3.934426e+01,8.031114e-01,9.430255e-01,4.594709e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803103840000e+08,2.803104450000e+08,4.149180e+01,8.247384e-01,3.863934e+01,7.958843e-01,9.312525e-01,5.029400e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803104450000e+08,2.803105060000e+08,4.116393e+01,8.214734e-01,3.850820e+01,7.945325e-01,9.354839e-01,4.902628e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803105060000e+08,2.803105670000e+08,3.850820e+01,7.945325e-01,3.606557e+01,7.689206e-01,9.365687e-01,5.028981e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803105670000e+08,2.803106280000e+08,4.149180e+01,8.247384e-01,3.863934e+01,7.958843e-01,9.312525e-01,5.029400e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803106280000e+08,2.803106890000e+08,3.967213e+01,8.064508e-01,3.726229e+01,7.815737e-01,9.392562e-01,4.855516e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803106890000e+08,2.803107500000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803107500000e+08,2.803108110000e+08,4.004918e+01,8.102739e-01,3.732787e+01,7.822610e-01,9.320508e-01,5.091554e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803108110000e+08,2.803108720000e+08,4.136066e+01,8.234340e-01,3.872131e+01,7.967280e-01,9.361871e-01,4.866054e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803108720000e+08,2.803109330000e+08,3.914754e+01,8.011011e-01,3.652459e+01,7.737983e-01,9.329983e-01,5.116420e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803109330000e+08,2.803109940000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803109940000e+08,2.803110550000e+08,4.096721e+01,8.195081e-01,3.845901e+01,7.940250e-01,9.387755e-01,4.795791e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803110550000e+08,2.803111160000e+08,3.831147e+01,7.925005e-01,3.578688e+01,7.659440e-01,9.341035e-01,5.132148e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803111160000e+08,2.803111770000e+08,3.870492e+01,7.965594e-01,3.593443e+01,7.675213e-01,9.284202e-01,5.305418e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803111770000e+08,2.803112380000e+08,3.934426e+01,8.031114e-01,3.686885e+01,7.774364e-01,9.370833e-01,4.956401e-03,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
