#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.915584950093e+08,3.915593490038e+08,8.539945341349e+02,48286,48107,44109,179,179,0,48,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.084212e+00,36453100002,0,0,0
3,3.915593540310e+08,3.915602070087e+08,8.529776517153e+02,48240,48074,44190,166,166,0,56,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.974239e+00,36453100003,0,0,0
4,3.915602130362e+08,3.915610650099e+08,8.519737459421e+02,48254,48081,43981,173,173,0,62,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.885111e+00,36453100004,0,0,0
5,3.915610720116e+08,3.915619259407e+08,8.539290950298e+02,48266,48086,44458,180,180,0,59,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.269006e+00,36453100005,0,0,0
6,3.915619320214e+08,3.915627720033e+08,8.399818898439e+02,48275,48092,44383,183,183,0,60,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.384066e+00,36453100006,0,0,0
7,3.915627780136e+08,3.915636280509e+08,8.500372745395e+02,48283,48102,44112,181,181,0,53,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.418331e+00,36453100007,0,0,0
8,3.915636330161e+08,3.915644849849e+08,8.519688447118e+02,48308,48133,44278,175,175,0,56,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.612677e+00,36453100008,0,0,0
9,3.915644900441e+08,3.915653419623e+08,8.519181889296e+02,48261,48122,44206,139,139,0,51,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.547476e+00,36453100009,0,0,0
10,3.915653480321e+08,3.915661940059e+08,8.459738142490e+02,48288,48112,44296,176,176,0,49,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.102712e+00,36453200010,0,0,0
11,3.915662000307e+08,3.915670529849e+08,8.529541724324e+02,48278,48127,44206,151,151,0,63,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.149587e+00,36453200011,0,0,0
12,3.915670590115e+08,3.915679059322e+08,8.469206873775e+02,48306,48141,44270,165,165,0,60,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.872344e+00,36453200012,0,0,0
13,3.915679126907e+08,3.915687559125e+08,8.432217822075e+02,48306,48121,44260,185,185,0,62,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.727488e+00,36453200013,0,0,0
14,3.915687640119e+08,3.915696199644e+08,8.559524213076e+02,48283,48118,44355,165,165,0,56,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.400707e+00,36453200014,0,0,0
15,3.915696260232e+08,3.915704800123e+08,8.539891033173e+02,48259,48075,44012,184,184,0,52,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.343859e+00,36453200015,0,0,0
16,3.915704860137e+08,3.915713389822e+08,8.529685477614e+02,48271,48106,44226,165,165,0,60,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.934350e+00,36453200016,0,0,0
17,3.915713450547e+08,3.915721879851e+08,8.429303544164e+02,48259,48069,44072,190,190,0,53,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.785545e+00,36453200017,0,0,0
18,3.915721940448e+08,3.915730399862e+08,8.459413711429e+02,48332,48172,44455,160,160,0,73,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.628677e+00,36453200018,0,0,0
19,3.915730460160e+08,3.915738969998e+08,8.509838204980e+02,48292,48095,44194,197,197,0,52,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.843529e+00,36453200019,0,0,0
20,3.915739031557e+08,3.915747509788e+08,8.478230741620e+02,48300,48130,44264,170,170,0,70,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.717007e+00,36453200020,0,0,0
21,3.915747560568e+08,3.915756070637e+08,8.510068733692e+02,48254,48093,44468,161,161,0,58,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.669800e+00,36453200021,0,0,0
22,3.915756130358e+08,3.915764680096e+08,8.549737848639e+02,48275,48102,44100,173,173,0,62,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.275701e+00,36453200022,0,0,0
23,3.915764750273e+08,3.915773219857e+08,8.469584736824e+02,48272,48065,44128,207,207,0,61,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.041273e+00,36453200023,0,0,0
24,3.915773290251e+08,3.915781759496e+08,8.469244806170e+02,48298,48116,44447,182,182,0,55,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.000000e+00,36453200024,0,0,0
25,3.915781820243e+08,3.915790309695e+08,8.489451876879e+02,48264,48068,44177,196,196,0,65,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.762971e+00,36453200025,0,0,0
26,3.915790380715e+08,3.915798809885e+08,8.429169509411e+02,48312,48114,44194,198,198,0,56,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.313979e+00,36453200026,0,0,0
27,3.915798870134e+08,3.915807310116e+08,8.439981216192e+02,48262,48074,44108,188,188,0,52,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.524263e+00,36453200027,0,0,0
28,3.915807380188e+08,3.915815889866e+08,8.509677926898e+02,48279,48073,44172,206,206,0,48,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.866197e+00,36453200028,0,0,0
29,3.915815950109e+08,3.915824459402e+08,8.509292798042e+02,48260,48074,44215,186,186,0,66,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.645540e+00,36453200029,0,0,0
30,3.915824520280e+08,3.915833080185e+08,8.559904873371e+02,48219,48008,44094,211,211,0,66,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.639440e+00,36453200030,0,0,0
31,3.915833140110e+08,3.915841609538e+08,8.469427464008e+02,48281,48075,44104,206,206,0,54,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.438677e+00,36453200031,0,0,0
32,3.915841670421e+08,3.915850140207e+08,8.469786183834e+02,48253,48054,44014,199,199,0,54,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.574294e+00,36453200032,0,0,0
33,3.915850200346e+08,3.915858659734e+08,8.459388242364e+02,48285,48078,43952,207,207,0,65,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.351063e+00,36453200033,0,0,0
34,3.915858710584e+08,3.915867229824e+08,8.519240146279e+02,48277,48046,43733,231,231,0,49,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.335290e+00,36453200034,0,0,0
35,3.915867290103e+08,3.915875779672e+08,8.489568179846e+02,48295,48062,44133,233,233,0,45,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.257647e+00,36453200035,0,0,0
36,3.915875830464e+08,3.915884319457e+08,8.488992738724e+02,48289,48080,44291,209,209,0,57,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.123527e+00,36453200036,0,0,0
37,3.915884370281e+08,3.915892909711e+08,8.539430367351e+02,48278,48035,44061,243,243,0,57,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.346196e+00,36453200037,0,0,0
38,3.915892960130e+08,3.915901439983e+08,8.479853807688e+02,48266,48096,44067,170,170,0,47,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.366316e+00,36453200038,0,0,0
39,3.915901500305e+08,3.915910020407e+08,8.520102450848e+02,48256,48070,44066,186,186,0,47,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.249705e+00,36453200039,0,0,0
40,3.915910080120e+08,3.915918519905e+08,8.439785639048e+02,48307,48154,44375,153,153,0,50,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.299407e+00,36453200040,0,0,0
41,3.915918570315e+08,3.915927029980e+08,8.459665470123e+02,48291,48147,44346,144,144,0,55,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.433295e+00,36453200041,0,0,0
42,3.915927090532e+08,3.915935600010e+08,8.509478218555e+02,48284,48098,44329,186,186,0,50,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.271125e+00,36453200042,0,0,0
43,3.915935661105e+08,3.915944119983e+08,8.458878559470e+02,48292,48143,44399,149,149,0,60,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.799291e+00,36453200043,0,0,0
44,3.915944180185e+08,3.915952699805e+08,8.519619835615e+02,48274,48148,44284,126,126,0,50,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.456042e+00,36453200044,0,0,0
45,3.915952760582e+08,3.915961309664e+08,8.549082209468e+02,48232,48096,44250,136,136,0,57,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.779205e+00,36453200045,0,0,0
46,3.915961370217e+08,3.915969919583e+08,8.549365959167e+02,48246,48115,44199,131,131,0,54,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.519858e+00,36453200046,0,0,0
47,3.915969980122e+08,3.915978470058e+08,8.489936858416e+02,48273,48115,44246,158,158,0,62,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.761178e+00,36453200047,0,0,0
48,3.915978530141e+08,3.915987130582e+08,8.600440393686e+02,48278,48122,44154,156,156,0,43,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.239254e+00,36453200048,0,0,0
49,3.915987180196e+08,3.915995659575e+08,8.479379203916e+02,48277,48130,44300,147,147,0,53,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.647820e+00,36453200049,0,0,0
50,3.915995720152e+08,3.916004299588e+08,8.579435632825e+02,48274,48093,44371,181,181,0,61,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.818394e+00,36453200050,0,0,0
51,3.916004370125e+08,3.916013129955e+08,8.759829745293e+02,48217,47974,44140,243,243,0,60,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.655648e+00,36453200051,0,0,0
52,3.916013190090e+08,3.916021799777e+08,8.609686504602e+02,48244,48020,44055,224,224,0,60,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.571925e+00,36453200052,0,0,0
53,3.916021870847e+08,3.916030730053e+08,8.859206131697e+02,48174,47905,43980,269,269,0,75,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.604287e+00,36453200053,0,0,0
54,3.916030790129e+08,3.916039480117e+08,8.689988217354e+02,48215,48032,44174,183,183,0,66,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.509197e+00,36453200054,0,0,0
55,3.916039550094e+08,3.916048210229e+08,8.660135620832e+02,48235,48067,44203,168,168,0,75,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.118799e+00,36453200055,0,0,0
56,3.916048260141e+08,3.916056840176e+08,8.580035935640e+02,48237,48035,43927,202,202,0,67,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.739233e+00,36453200056,0,0,0
59,3.916074180131e+08,3.916082779125e+08,8.598994842768e+02,48255,48082,44140,173,173,0,49,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.912892e+00,36453200059,0,0,0
61,3.916091480260e+08,3.916100239985e+08,8.759725563526e+02,48212,47997,44067,215,215,0,65,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.137968e+00,36453200061,0,0,0
62,3.916100300440e+08,3.916109009774e+08,8.709334336519e+02,48242,48043,44084,199,199,0,65,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.119264e+00,36453200062,0,0,0
