#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.795504490130e+08,3.795512829722e+08,8.339591540098e+02,48302,48263,44402,39,39,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200104,0,0,0
105,3.795512870203e+08,3.795521199775e+08,8.329571104050e+02,48281,48242,44597,39,39,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.796162e+00,41439200105,0,0,0
1,3.795521250190e+08,3.795529619887e+08,8.369696325064e+02,48326,48293,44535,33,33,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.268497e+00,41439200001,0,0,0
2,3.795529661066e+08,3.795538129847e+08,8.468780934215e+02,48264,48217,44573,47,47,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200002,0,0,0
3,3.795538180122e+08,3.795546559877e+08,8.379754645824e+02,48293,48261,44417,32,32,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200003,0,0,0
4,3.795546600136e+08,3.795554899929e+08,8.299792910218e+02,48310,48271,44451,39,39,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.831528e+00,41439200004,0,0,0
5,3.795554940280e+08,3.795563270000e+08,8.329720067382e+02,48275,48236,44517,39,39,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300005,0,0,0
6,3.795563320108e+08,3.795571679519e+08,8.359410805106e+02,48269,48230,44429,39,39,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300006,0,0,0
7,3.795571730180e+08,3.795580079980e+08,8.349800047874e+02,48331,48281,44589,50,50,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300007,0,0,0
8,3.795580120138e+08,3.795588489697e+08,8.369559234381e+02,48280,48239,44296,41,41,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300008,0,0,0
9,3.795588540164e+08,3.795596889705e+08,8.349541545510e+02,48303,48267,44423,36,36,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991626e+00,41439300009,0,0,0
10,3.795596930203e+08,3.795605259978e+08,8.329775900245e+02,48334,48290,44649,44,44,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300010,0,0,0
11,3.795605300418e+08,3.795613689997e+08,8.389578551650e+02,48302,48257,44526,45,45,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300011,0,0,0
12,3.795613730124e+08,3.795622039945e+08,8.309821286798e+02,48305,48269,44537,36,36,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300012,0,0,0
13,3.795622080128e+08,3.795630449879e+08,8.369750896096e+02,48316,48268,44508,48,48,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300013,0,0,0
14,3.795630490756e+08,3.795638819957e+08,8.329200552702e+02,48321,48280,44593,41,41,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300014,0,0,0
15,3.795638860174e+08,3.795647259677e+08,8.399502268434e+02,48276,48246,44440,30,30,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300015,0,0,0
16,3.795647300534e+08,3.795655669914e+08,8.369379353523e+02,48295,48248,44501,47,47,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300016,0,0,0
17,3.795655710207e+08,3.795664119924e+08,8.409717717171e+02,48300,48272,44649,28,28,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300017,0,0,0
18,3.795664160328e+08,3.795672569961e+08,8.409632200003e+02,48291,48254,44541,37,37,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300018,0,0,0
19,3.795672610298e+08,3.795680999896e+08,8.389597716331e+02,48294,48250,44522,44,44,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300019,0,0,0
20,3.795681040183e+08,3.795689399939e+08,8.359756678939e+02,48300,48255,44520,45,45,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300020,0,0,0
21,3.795689440235e+08,3.795697799877e+08,8.359641833901e+02,48293,48255,44436,38,38,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300021,0,0,0
22,3.795697840114e+08,3.795706239858e+08,8.399744536877e+02,48295,48257,44562,38,38,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300022,0,0,0
23,3.795706280189e+08,3.795714669898e+08,8.389708179235e+02,48292,48255,44535,37,37,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300023,0,0,0
24,3.795714710694e+08,3.795723049607e+08,8.338912927508e+02,48315,48270,44360,45,45,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300024,0,0,0
25,3.795723090335e+08,3.795731469683e+08,8.379348443151e+02,48286,48250,44547,36,36,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300025,0,0,0
26,3.795731510449e+08,3.795739919913e+08,8.409463763237e+02,48288,48236,44428,52,52,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300026,0,0,0
27,3.795739960669e+08,3.795748279945e+08,8.319276028872e+02,48318,48275,44555,43,43,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300027,0,0,0
28,3.795748320250e+08,3.795756669955e+08,8.349705401063e+02,48299,48265,44475,34,34,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300028,0,0,0
29,3.795756720134e+08,3.795765079929e+08,8.359794854522e+02,48314,48268,44365,46,46,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991636e+00,41439300029,0,0,0
30,3.795765120154e+08,3.795773489955e+08,8.369800933003e+02,48287,48240,44250,47,47,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300030,0,0,0
31,3.795773530214e+08,3.795781869842e+08,8.339628785849e+02,48278,48243,44460,35,35,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300031,0,0,0
32,3.795781920131e+08,3.795790329948e+08,8.409816715717e+02,48303,48255,44380,48,48,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300032,0,0,0
33,3.795790370301e+08,3.795798739728e+08,8.369427518845e+02,48281,48227,44473,54,54,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300033,0,0,0
34,3.795798780244e+08,3.795807089925e+08,8.309680662751e+02,48289,48220,44251,69,69,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300034,0,0,0
35,3.795807140217e+08,3.795815469942e+08,8.329724531770e+02,48328,48253,44310,75,75,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300035,0,0,0
36,3.795815510113e+08,3.795823809563e+08,8.299450005293e+02,48297,48240,44518,57,57,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300036,0,0,0
37,3.795823860804e+08,3.795832249951e+08,8.389146764278e+02,48266,48219,44432,47,47,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300037,0,0,0
38,3.795832300122e+08,3.795840609885e+08,8.309763390422e+02,48321,48270,44603,51,51,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300038,0,0,0
39,3.795840650240e+08,3.795849039966e+08,8.389725457430e+02,48299,48251,44516,48,48,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300039,0,0,0
40,3.795849080129e+08,3.795857449313e+08,8.369183736444e+02,48274,48236,44332,38,38,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300040,0,0,0
41,3.795857500347e+08,3.795865919889e+08,8.419541902542e+02,48309,48257,44476,52,52,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300041,0,0,0
42,3.795865960809e+08,3.795874339721e+08,8.378912224174e+02,48289,48248,44504,41,41,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300042,0,0,0
43,3.795874380159e+08,3.795882729925e+08,8.349765987396e+02,48319,48262,44414,57,57,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300043,0,0,0
44,3.795882770888e+08,3.795891179670e+08,8.408781954646e+02,48294,48256,44421,38,38,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300044,0,0,0
45,3.795891220486e+08,3.795899669813e+08,8.449327242970e+02,48273,48221,44434,52,52,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300045,0,0,0
46,3.795899720201e+08,3.795908099916e+08,8.379714753628e+02,48258,48212,44514,46,46,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300046,0,0,0
47,3.795908150271e+08,3.795916539870e+08,8.389599131942e+02,48313,48248,44502,65,65,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300047,0,0,0
48,3.795916580218e+08,3.795924949928e+08,8.369710105658e+02,48326,48276,44620,50,50,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300048,0,0,0
49,3.795924990111e+08,3.795933369979e+08,8.379868476391e+02,48320,48277,44533,43,43,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991657e+00,41439300049,0,0,0
50,3.795933410333e+08,3.795941759848e+08,8.349515222907e+02,48331,48290,44548,41,41,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300050,0,0,0
51,3.795941800112e+08,3.795950149639e+08,8.349527216554e+02,48261,48179,44245,82,82,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300051,0,0,0
52,3.795950200308e+08,3.795958569788e+08,8.369480597377e+02,48324,48287,44604,37,37,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300052,0,0,0
53,3.795958610125e+08,3.795966989984e+08,8.379858859181e+02,48308,48259,44437,49,49,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.646006e+00,41439300053,0,0,0
54,3.795967030771e+08,3.795975309803e+08,8.279032453895e+02,48286,48252,44362,34,34,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300054,0,0,0
55,3.795975360230e+08,3.795983729959e+08,8.369729329348e+02,48295,48248,44406,47,47,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.002387e-01,41439300055,0,0,0
56,3.795983770226e+08,3.795992189613e+08,8.419386798143e+02,48310,48263,44445,47,47,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300056,0,0,0
57,3.795992230129e+08,3.796000629989e+08,8.399860191345e+02,48289,48244,44372,45,45,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300057,0,0,0
58,3.796000680320e+08,3.796009119899e+08,8.439579005837e+02,48255,48205,44486,50,50,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300058,0,0,0
59,3.796009170210e+08,3.796017579563e+08,8.409352971315e+02,48283,48241,44532,42,42,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300059,0,0,0
60,3.796017630154e+08,3.796026019313e+08,8.389158683419e+02,48307,48258,44559,49,49,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300060,0,0,0
61,3.796026060256e+08,3.796034429462e+08,8.369205762148e+02,48299,48248,44431,51,51,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.594273e+00,41439300061,0,0,0
62,3.796034470292e+08,3.796042829920e+08,8.359627582431e+02,48283,48226,44415,57,57,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.653521e+00,41439300062,0,0,0
63,3.796042880170e+08,3.796051319808e+08,8.439637376666e+02,48306,48250,44573,56,56,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300063,0,0,0
64,3.796051360127e+08,3.796059739827e+08,8.379700231552e+02,48287,48241,44616,46,46,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300064,0,0,0
65,3.796059790335e+08,3.796068219975e+08,8.429640619755e+02,48299,48245,44441,54,54,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300065,0,0,0
66,3.796068260312e+08,3.796076609869e+08,8.349556580782e+02,48311,48268,44628,43,43,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439300066,0,0,0
67,3.796076650188e+08,3.796085039965e+08,8.389777228236e+02,48306,48240,44312,66,66,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.790476e+00,41439300067,0,0,0
68,3.796085080111e+08,3.796093439627e+08,8.359516426921e+02,48271,48231,44437,40,40,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.713264e+00,41439300068,0,0,0
69,3.796093490122e+08,3.796101879873e+08,8.389750664234e+02,48267,48209,44450,58,58,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.750000e-01,41439300069,0,0,0
70,3.796101930267e+08,3.796110299802e+08,8.369534665346e+02,48294,48251,44475,43,43,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300070,0,0,0
71,3.796110340151e+08,3.796118779951e+08,8.439799296856e+02,48269,48224,44331,45,45,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300071,0,0,0
72,3.796118830343e+08,3.796127219984e+08,8.389640663862e+02,48273,48229,44370,44,44,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300072,0,0,0
73,3.796127270441e+08,3.796135729851e+08,8.459410040975e+02,48263,48219,44533,44,44,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300073,0,0,0
74,3.796135780256e+08,3.796144199989e+08,8.419733155966e+02,48306,48248,44576,58,58,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300074,0,0,0
75,3.796144240306e+08,3.796152679970e+08,8.439663984776e+02,48306,48255,44332,51,51,0,1,e,T,2019,1,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439300075,0,0,0
