#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.808931650420e+08,3.808943889328e+08,1.223890847743e+03,47524,47437,42660,87,87,0,2,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800034,0,0,0
35,3.808943931023e+08,3.808956279885e+08,1.234886232734e+03,47494,47403,42334,91,91,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800035,0,0,0
36,3.808956330050e+08,3.808968639620e+08,1.230957023621e+03,47519,47420,42409,99,99,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800036,0,0,0
37,3.808968680342e+08,3.808980899734e+08,1.221939122975e+03,47531,47417,42503,114,114,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800037,0,0,0
38,3.808980940239e+08,3.808993219986e+08,1.227974705935e+03,47512,47398,42504,114,114,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800038,0,0,0
39,3.808993260294e+08,3.809005649688e+08,1.238939324021e+03,47515,47392,42473,123,123,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800039,0,0,0
40,3.809005690517e+08,3.809017999892e+08,1.230937578857e+03,47512,47418,42392,94,94,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800040,0,0,0
41,3.809018040871e+08,3.809030329910e+08,1.228903902173e+03,47522,47406,42437,116,116,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800041,0,0,0
42,3.809030370049e+08,3.809039959088e+08,9.589039359689e+02,36809,36731,32748,78,78,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800042,0,0,0
43,3.809042720153e+08,3.809054989909e+08,1.226975669205e+03,47544,47451,42263,93,93,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800043,0,0,0
44,3.809055030520e+08,3.809067319820e+08,1.228929991722e+03,47536,47433,42491,103,103,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800044,0,0,0
45,3.809067360101e+08,3.809079649939e+08,1.228983782411e+03,47531,47414,42340,117,117,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800045,0,0,0
46,3.809079690019e+08,3.809092019923e+08,1.232990475953e+03,47531,47407,42375,124,124,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800046,0,0,0
47,3.809092060285e+08,3.809093129936e+08,1.069651599526e+02,4054,4044,3397,10,10,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800047,0,0,0
48,3.809104450005e+08,3.809116719724e+08,1.226971847296e+03,47532,47414,42354,118,118,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800048,0,0,0
49,3.809116760057e+08,3.809128989867e+08,1.222980997205e+03,47543,47432,42366,111,111,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800049,0,0,0
50,3.809129030382e+08,3.809141429985e+08,1.239960304320e+03,47506,47391,42452,115,115,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800050,0,0,0
51,3.809141470476e+08,3.809153849972e+08,1.237949638247e+03,47493,47379,42442,114,114,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800051,0,0,0
52,3.809153900057e+08,3.809166299993e+08,1.239993618548e+03,47503,47405,42492,98,98,0,6,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800052,0,0,0
53,3.809166340040e+08,3.809178789481e+08,1.244944116175e+03,47489,47397,42261,92,92,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800053,0,0,0
54,3.809178830161e+08,3.809191219234e+08,1.238907335401e+03,47489,47379,42503,110,110,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800054,0,0,0
55,3.809191270786e+08,3.809203769811e+08,1.249902459800e+03,47485,47357,42472,128,128,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800055,0,0,0
56,3.809203810072e+08,3.809216259821e+08,1.244974904299e+03,47502,47393,42443,109,109,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800056,0,0,0
57,3.809216300660e+08,3.809228789794e+08,1.248913405597e+03,47491,47357,42368,134,134,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800057,0,0,0
58,3.809228830077e+08,3.809241249269e+08,1.241919168651e+03,47517,47394,42369,123,123,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800058,0,0,0
59,3.809241290042e+08,3.809253629077e+08,1.233903485417e+03,47513,47406,42406,107,107,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800059,0,0,0
60,3.809253670377e+08,3.809266029797e+08,1.235942041218e+03,47510,47403,42485,107,107,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800060,0,0,0
61,3.809266070148e+08,3.809278439988e+08,1.236984000146e+03,47521,47407,42344,114,114,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800061,0,0,0
62,3.809278480174e+08,3.809290798917e+08,1.231874275267e+03,47527,47422,42340,105,105,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800062,0,0,0
63,3.809290840111e+08,3.809303159553e+08,1.231944112182e+03,47526,47441,42504,85,85,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800063,0,0,0
