#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.254031550097e+08,3.254048668975e+08,1.711887849569e+03,46560,41031,27284,5529,5529,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.803853e+00,12376600028,0,0,0
29,3.254048700651e+08,3.254050619999e+08,1.919348360896e+02,5166,4581,2673,585,585,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600029,0,0,0
30,3.254050720006e+08,3.254057939970e+08,7.219963754416e+02,19708,17382,11638,2326,2326,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600030,0,0,0
31,3.254058050130e+08,3.254067719748e+08,9.669618549347e+02,26161,23009,15459,3152,3152,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600031,0,0,0
32,3.254067830090e+08,3.254073029925e+08,5.199835213423e+02,14135,12461,8173,1674,1674,0,5,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600032,0,0,0
33,3.254073140601e+08,3.254081177542e+08,8.036940688491e+02,21844,19305,13014,2539,2539,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982607e+00,12376600033,0,0,0
34,3.254081280384e+08,3.254098399619e+08,1.711923525274e+03,46566,40994,28147,5572,5572,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991827e+00,12376600034,0,0,0
35,3.254098431016e+08,3.254111849500e+08,1.341848383427e+03,36011,31716,21280,4295,4295,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600035,0,0,0
36,3.254111950524e+08,3.254120709776e+08,8.759251734614e+02,23608,20844,13614,2764,2764,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.816419e+00,12376600036,0,0,0
37,3.254120810885e+08,3.254137489934e+08,1.667904884875e+03,44940,39627,27079,5313,5313,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.760936e+00,12376600037,0,0,0
38,3.254137600537e+08,3.254140939867e+08,3.339330929518e+02,8979,7882,5065,1097,1097,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600038,0,0,0
39,3.254141040098e+08,3.254142949430e+08,1.909332932234e+02,5049,4484,2664,565,565,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600039,0,0,0
40,3.254143050046e+08,3.254160279462e+08,1.722941582739e+03,46551,41072,27576,5479,5479,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995940e+00,12376600040,0,0,0
41,3.254160310113e+08,3.254177648631e+08,1.733851856828e+03,46509,41034,28180,5475,5475,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600041,0,0,0
42,3.254177690012e+08,3.254195029454e+08,1.733944237232e+03,46525,41066,27961,5459,5459,0,5,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600042,0,0,0
43,3.254195070051e+08,3.254196559962e+08,1.489911128283e+02,4099,3621,2084,478,478,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600043,0,0,0
45,3.254197120306e+08,3.254210029894e+08,1.290958816230e+03,34334,30291,21001,4043,4043,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600045,0,0,0
46,3.254210141028e+08,3.254213149989e+08,3.008960855007e+02,7981,7044,4332,937,937,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600046,0,0,0
47,3.254213250582e+08,3.254222678864e+08,9.428281492591e+02,24975,22084,15142,2891,2891,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600047,0,0,0
48,3.254222780425e+08,3.254240079913e+08,1.729948857903e+03,46525,40883,28106,5642,5642,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600048,0,0,0
49,3.254240120030e+08,3.254246569935e+08,6.449905360341e+02,17108,15101,10320,2007,2007,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600049,0,0,0
50,3.254246671180e+08,3.254252659518e+08,5.988337995410e+02,16095,14137,9307,1958,1958,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600050,0,0,0
51,3.254252760264e+08,3.254269829633e+08,1.706936919987e+03,46560,40996,27465,5564,5564,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600051,0,0,0
52,3.254269870142e+08,3.254286959957e+08,1.708981499434e+03,46559,41000,27731,5559,5559,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600052,0,0,0
53,3.254287000520e+08,3.254289019060e+08,2.018540405035e+02,5359,4700,2941,659,659,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600053,0,0,0
54,3.254289120624e+08,3.254292169978e+08,3.049353643656e+02,8370,7339,4724,1031,1031,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600054,0,0,0
55,3.254292270053e+08,3.254309309884e+08,1.703983125329e+03,46579,41009,27502,5570,5570,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600055,0,0,0
56,3.254309350066e+08,3.254317569980e+08,8.219913954735e+02,22682,19943,12609,2739,2739,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600056,0,0,0
58,3.254318380386e+08,3.254331889861e+08,1.350947466075e+03,37390,32894,21630,4496,4496,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600058,0,0,0
59,3.254332580292e+08,3.254340868060e+08,8.287767673135e+02,23463,20702,13263,2761,2761,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600059,0,0,0
60,3.254340980400e+08,3.254351349621e+08,1.036922035933e+03,28984,25563,16575,3421,3421,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993256e+00,12376600060,0,0,0
61,3.254351450152e+08,3.254368049126e+08,1.659897397816e+03,46657,41009,26879,5648,5648,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600061,0,0,0
62,3.254368090204e+08,3.254380529324e+08,1.243911979139e+03,34858,30552,20216,4306,4306,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600062,0,0,0
63,3.254380630265e+08,3.254385229976e+08,4.599711264968e+02,12769,11195,7066,1574,1574,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600063,0,0,0
64,3.254385330414e+08,3.254397169955e+08,1.183954083085e+03,32940,28971,19116,3969,3969,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600064,0,0,0
65,3.254397270230e+08,3.254403039762e+08,5.769531751871e+02,16089,14094,9253,1995,1995,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600065,0,0,0
66,3.254403140179e+08,3.254408089846e+08,4.949666587114e+02,13835,12146,7705,1689,1689,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600066,0,0,0
67,3.254408200341e+08,3.254418379932e+08,1.017959166527e+03,28518,25092,16022,3426,3426,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600067,0,0,0
69,3.254418720463e+08,3.254421839997e+08,3.119533817172e+02,8801,7731,4485,1070,1070,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600069,0,0,0
70,3.254421950042e+08,3.254424419796e+08,2.469753502607e+02,7031,6196,3610,835,835,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600070,0,0,0
71,3.254424520108e+08,3.254426669833e+08,2.149725440145e+02,5855,5175,2998,680,680,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600071,0,0,0
72,3.254426770516e+08,3.254443439784e+08,1.666926822305e+03,46657,40962,27125,5695,5695,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995804e+00,12376600072,0,0,0
73,3.254443470151e+08,3.254448759831e+08,5.289679898024e+02,14988,13191,8155,1797,1797,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600073,0,0,0
74,3.254448870217e+08,3.254465459837e+08,1.658961980402e+03,46665,40922,26578,5743,5743,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600074,0,0,0
75,3.254465500476e+08,3.254476449841e+08,1.094936514497e+03,30798,26997,17377,3801,3801,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600075,0,0,0
76,3.254476560174e+08,3.254488909819e+08,1.234964504004e+03,34760,30454,19357,4306,4306,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600076,0,0,0
77,3.254489010249e+08,3.254501379754e+08,1.236950473666e+03,34623,30427,19568,4196,4196,0,3,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994338e+00,12376600077,0,0,0
78,3.254501480034e+08,3.254503799957e+08,2.319922952056e+02,6451,5658,3433,793,793,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600078,0,0,0
79,3.254503900590e+08,3.254505649707e+08,1.749116821289e+02,4758,4189,2364,569,569,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600079,0,0,0
80,3.254505760061e+08,3.254516109928e+08,1.034986776829e+03,29363,25741,16203,3622,3622,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600080,0,0,0
81,3.254516221072e+08,3.254532969713e+08,1.674864065886e+03,46620,40840,26554,5780,5780,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600081,0,0,0
82,3.254533010049e+08,3.254540609997e+08,7.599947710037e+02,21065,18455,11661,2610,2610,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600082,0,0,0
83,3.254540920522e+08,3.254545059866e+08,4.139343460202e+02,11582,10117,6094,1465,1465,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600083,0,0,0
84,3.254545160152e+08,3.254561679979e+08,1.651982691646e+03,46679,40807,25822,5872,5872,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600084,0,0,0
85,3.254561720345e+08,3.254578159351e+08,1.643900551498e+03,46687,40888,25855,5799,5799,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600085,0,0,0
86,3.254578200106e+08,3.254594599806e+08,1.639970008552e+03,46703,41022,25977,5681,5681,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600086,0,0,0
