#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.747605930779e+08,3.747619899960e+08,1.396918121994e+03,47188,44238,37611,2950,2950,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700036,8192,0,1
37,3.747619940505e+08,3.747633859931e+08,1.391942511857e+03,47186,44299,37371,2887,2887,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700037,8192,0,1
38,3.747633900808e+08,3.747647819438e+08,1.391862956643e+03,47190,44259,37404,2931,2931,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700038,8192,4194304,1
39,3.747647860131e+08,3.747661579709e+08,1.371957784712e+03,47252,44162,36789,3090,3090,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700039,0,0,1
40,3.747661620363e+08,3.747675278780e+08,1.365841690600e+03,47265,43908,36471,3357,3357,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700040,8192,0,1
41,3.747675310684e+08,3.747688919768e+08,1.360908421874e+03,47262,43991,36909,3271,3271,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700041,8192,0,1
42,3.747688960420e+08,3.747702419925e+08,1.345950519681e+03,47305,43877,36786,3428,3428,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700042,8192,4194304,1
43,3.747702450384e+08,3.747715859980e+08,1.340959579170e+03,47278,43870,36582,3408,3408,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700043,8192,4194304,1
44,3.747715900172e+08,3.747729359417e+08,1.345924486995e+03,47297,44159,36514,3138,3138,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700044,0,0,1
45,3.747729400253e+08,3.747742929857e+08,1.352960339308e+03,47268,44069,36507,3199,3199,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700045,8192,4194304,1
46,3.747742971332e+08,3.747756559801e+08,1.358846870661e+03,47255,44180,36808,3075,3075,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700046,8192,4194304,1
47,3.747756600370e+08,3.747770159346e+08,1.355897620499e+03,47278,44059,36512,3219,3219,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700047,8192,4194304,1
48,3.747770200260e+08,3.747783879863e+08,1.367960324943e+03,47260,44026,36486,3234,3234,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700048,8192,4194304,1
49,3.747783920464e+08,3.747794149763e+08,1.022929873049e+03,35569,33211,27247,2358,2358,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700049,8192,4194304,1
50,3.747794260147e+08,3.747807899994e+08,1.363984623671e+03,47262,44042,36298,3220,3220,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700050,0,4194304,1
51,3.747807940427e+08,3.747821579951e+08,1.363952456594e+03,47254,44019,36181,3235,3235,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700051,8192,4194304,1
52,3.747821620139e+08,3.747835199590e+08,1.357945085883e+03,47281,44104,36330,3177,3177,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700052,8192,4194304,1
53,3.747835230713e+08,3.747848919504e+08,1.368879107177e+03,47230,44161,36275,3069,3069,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700053,8192,0,1
54,3.747848960962e+08,3.747862539769e+08,1.357880675256e+03,47262,44116,36011,3146,3146,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700054,8192,4194304,1
55,3.747862580250e+08,3.747876299969e+08,1.371971868753e+03,47231,44170,36304,3061,3061,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700055,8192,4194304,1
56,3.747876340369e+08,3.747890089517e+08,1.374914812982e+03,47220,44052,35937,3168,3168,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700056,0,4194304,1
57,3.747890130704e+08,3.747903859964e+08,1.372925986767e+03,47246,44091,36341,3155,3155,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700057,8192,4194304,1
58,3.747903900431e+08,3.747917579324e+08,1.367889341414e+03,47247,44052,36169,3195,3195,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700058,8192,4194304,1
59,3.747917620510e+08,3.747931149819e+08,1.352930978298e+03,47289,44075,36321,3214,3214,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700059,8192,4194304,1
60,3.747931180271e+08,3.747938139977e+08,6.959705979228e+02,24141,22533,18505,1608,1608,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700060,8192,4194304,1
61,3.747938250272e+08,3.747951849172e+08,1.359889940858e+03,47273,44106,36620,3167,3167,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700061,8192,4194304,1
62,3.747951890174e+08,3.747965549783e+08,1.365960939169e+03,47267,44013,36426,3254,3254,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700062,8192,4194304,1
63,3.747965580181e+08,3.747979149840e+08,1.356965811729e+03,47267,44082,36372,3185,3185,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700063,8192,4194304,1
