#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263539320000e+08,3.263539930000e+08,1.760656e+01,5.372449e-01,1.216393e+01,4.465521e-01,6.908752e-01,1.410148e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263539930000e+08,3.263540540000e+08,1.678688e+01,5.245901e-01,1.159016e+01,4.358930e-01,6.904297e-01,1.444739e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263540540000e+08,3.263541150000e+08,1.786885e+01,5.412319e-01,1.222951e+01,4.477541e-01,6.844037e-01,1.407696e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263541150000e+08,3.263541760000e+08,1.611475e+01,5.139808e-01,1.127869e+01,4.299960e-01,6.998982e-01,1.461756e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263541760000e+08,3.263542370000e+08,1.783607e+01,5.407351e-01,1.227869e+01,4.486535e-01,6.884191e-01,1.404098e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263542370000e+08,3.263542980000e+08,1.703279e+01,5.284184e-01,1.213115e+01,4.459499e-01,7.122233e-01,1.404521e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263542980000e+08,3.263543590000e+08,1.816393e+01,5.456825e-01,1.290164e+01,4.598938e-01,7.102888e-01,1.362794e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263543590000e+08,3.263544200000e+08,1.775410e+01,5.394912e-01,1.204918e+01,4.444407e-01,6.786703e-01,1.419027e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263544200000e+08,3.263544810000e+08,1.745902e+01,5.349892e-01,1.188525e+01,4.414069e-01,6.807511e-01,1.428513e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263544810000e+08,3.263545420000e+08,1.719672e+01,5.309553e-01,1.129508e+01,4.303084e-01,6.568160e-01,1.465877e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263545420000e+08,3.263546030000e+08,1.760656e+01,5.372449e-01,1.201639e+01,4.438356e-01,6.824954e-01,1.420440e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263546530000e+08,3.263547140000e+08,1.804918e+01,5.439560e-01,1.247541e+01,4.522333e-01,6.911898e-01,1.392358e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263547140000e+08,3.263547750000e+08,1.691803e+01,5.266353e-01,1.154098e+01,4.349672e-01,6.821706e-01,1.449452e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263547750000e+08,3.263548360000e+08,1.768852e+01,5.384941e-01,1.224590e+01,4.480541e-01,6.923077e-01,1.405067e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263548360000e+08,3.263548970000e+08,1.763935e+01,5.377449e-01,1.214754e+01,4.462511e-01,6.886617e-01,1.411605e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263548970000e+08,3.263549580000e+08,1.773771e+01,5.392421e-01,1.247541e+01,4.522333e-01,7.033272e-01,1.388686e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263549580000e+08,3.263550190000e+08,1.685246e+01,5.256137e-01,1.168852e+01,4.377387e-01,6.935798e-01,1.437839e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263550190000e+08,3.263550800000e+08,1.686885e+01,5.258693e-01,1.165574e+01,4.371243e-01,6.909621e-01,1.440540e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263550800000e+08,3.263551410000e+08,1.662295e+01,5.220224e-01,1.170492e+01,4.380455e-01,7.041420e-01,1.433352e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263551410000e+08,3.263552020000e+08,1.716393e+01,5.304489e-01,1.188525e+01,4.414069e-01,6.924546e-01,1.426188e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263552020000e+08,3.263552630000e+08,1.785246e+01,5.409836e-01,1.231148e+01,4.492521e-01,6.896235e-01,1.401963e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263552630000e+08,3.263553240000e+08,1.795082e+01,5.424719e-01,1.296721e+01,4.610610e-01,7.223744e-01,1.353330e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263553240000e+08,3.263553850000e+08,1.713115e+01,5.299419e-01,1.214754e+01,4.462511e-01,7.090909e-01,1.404984e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263553850000e+08,3.263554460000e+08,1.840984e+01,5.493638e-01,1.283607e+01,4.587236e-01,6.972395e-01,1.371042e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263554460000e+08,3.263555070000e+08,1.609836e+01,5.137193e-01,1.126229e+01,4.296834e-01,6.995926e-01,1.462925e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263555070000e+08,3.263555680000e+08,1.742623e+01,5.344865e-01,1.198361e+01,4.432297e-01,6.876764e-01,1.421438e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263555680000e+08,3.263556290000e+08,1.650820e+01,5.202174e-01,1.170492e+01,4.380455e-01,7.090368e-01,1.431326e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263556540000e+08,3.263557150000e+08,1.755738e+01,5.364940e-01,1.213115e+01,4.459499e-01,6.909431e-01,1.412036e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263557150000e+08,3.263557760000e+08,1.750820e+01,5.357422e-01,1.157377e+01,4.355846e-01,6.610487e-01,1.448437e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263557760000e+08,3.263558370000e+08,1.811475e+01,5.449433e-01,1.229508e+01,4.489529e-01,6.787331e-01,1.404758e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263558370000e+08,3.263558980000e+08,1.740984e+01,5.342351e-01,1.183607e+01,4.404927e-01,6.798493e-01,1.431599e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263558980000e+08,3.263559590000e+08,1.745902e+01,5.349892e-01,1.155738e+01,4.352760e-01,6.619718e-01,1.449511e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263559590000e+08,3.263560200000e+08,1.762295e+01,5.374950e-01,1.209836e+01,4.453468e-01,6.865116e-01,1.414915e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263560200000e+08,3.263560810000e+08,1.775410e+01,5.394912e-01,1.288525e+01,4.596015e-01,7.257618e-01,1.355648e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263560810000e+08,3.263561420000e+08,1.763935e+01,5.377449e-01,1.195082e+01,4.426230e-01,6.775093e-01,1.424984e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263561420000e+08,3.263562030000e+08,1.781967e+01,5.404866e-01,1.186885e+01,4.411024e-01,6.660534e-01,1.430468e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263562030000e+08,3.263562640000e+08,1.688525e+01,5.261248e-01,1.175410e+01,4.389648e-01,6.961165e-01,1.433098e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263562640000e+08,3.263563250000e+08,1.804918e+01,5.439560e-01,1.185246e+01,4.407977e-01,6.566758e-01,1.430982e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263563250000e+08,3.263563860000e+08,1.749180e+01,5.354912e-01,1.175410e+01,4.389648e-01,6.719775e-01,1.437298e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263563860000e+08,3.263564470000e+08,1.745902e+01,5.349892e-01,1.131148e+01,4.306205e-01,6.478873e-01,1.463578e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263564470000e+08,3.263565080000e+08,1.740984e+01,5.342351e-01,1.198361e+01,4.432297e-01,6.883239e-01,1.421301e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263565080000e+08,3.263565690000e+08,1.757377e+01,5.367444e-01,1.178689e+01,4.395766e-01,6.707090e-01,1.435356e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263565690000e+08,3.263566300000e+08,1.726229e+01,5.319666e-01,1.159016e+01,4.358930e-01,6.714150e-01,1.447455e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263566300000e+08,3.263566910000e+08,1.759016e+01,5.369948e-01,1.203279e+01,4.441383e-01,6.840634e-01,1.419215e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263566910000e+08,3.263567520000e+08,1.711475e+01,5.296884e-01,1.147541e+01,4.337297e-01,6.704981e-01,1.454714e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263567520000e+08,3.263568130000e+08,1.829508e+01,5.476490e-01,1.265574e+01,4.554900e-01,6.917562e-01,1.382266e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263568130000e+08,3.263568740000e+08,1.770492e+01,5.387435e-01,1.203279e+01,4.441383e-01,6.796296e-01,1.419876e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263568740000e+08,3.263569350000e+08,1.772131e+01,5.389928e-01,1.254098e+01,4.534202e-01,7.076781e-01,1.383362e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263569350000e+08,3.263569960000e+08,1.755738e+01,5.364940e-01,1.190164e+01,4.417113e-01,6.778712e-01,1.427886e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263569960000e+08,3.263570570000e+08,1.773771e+01,5.392421e-01,1.198361e+01,4.432297e-01,6.756008e-01,1.423218e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263570570000e+08,3.263571180000e+08,1.739344e+01,5.339835e-01,1.206557e+01,4.447429e-01,6.936852e-01,1.415166e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263571180000e+08,3.263571790000e+08,1.816393e+01,5.456825e-01,1.255738e+01,4.537165e-01,6.913357e-01,1.387771e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263571790000e+08,3.263572400000e+08,1.801639e+01,5.434618e-01,1.250820e+01,4.528271e-01,6.942675e-01,1.389746e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263572400000e+08,3.263573010000e+08,1.670492e+01,5.233079e-01,1.121311e+01,4.287441e-01,6.712463e-01,1.471598e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263573010000e+08,3.263573620000e+08,1.693443e+01,5.268904e-01,1.160656e+01,4.362011e-01,6.853824e-01,1.444800e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263573620000e+08,3.263574230000e+08,1.722951e+01,5.314611e-01,1.193443e+01,4.423193e-01,6.926736e-01,1.423190e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263574230000e+08,3.263574840000e+08,1.786885e+01,5.412319e-01,1.216393e+01,4.465521e-01,6.807339e-01,1.412056e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263574840000e+08,3.263575450000e+08,1.724590e+01,5.317140e-01,1.218033e+01,4.468529e-01,7.062737e-01,1.404268e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263575450000e+08,3.263576060000e+08,1.708197e+01,5.291808e-01,1.159016e+01,4.358930e-01,6.785029e-01,1.446873e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263576060000e+08,3.263576670000e+08,1.819672e+01,5.461748e-01,1.203279e+01,4.441383e-01,6.612613e-01,1.420553e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263576670000e+08,3.263577280000e+08,1.914754e+01,5.602625e-01,1.354098e+01,4.711511e-01,7.071918e-01,1.331493e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263577280000e+08,3.263577890000e+08,1.798361e+01,5.429671e-01,1.214754e+01,4.462511e-01,6.754786e-01,1.413592e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263577890000e+08,3.263578500000e+08,1.709836e+01,5.294346e-01,1.188525e+01,4.414069e-01,6.951103e-01,1.425464e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263579310000e+08,3.263579920000e+08,1.768852e+01,5.384941e-01,1.237705e+01,4.504469e-01,6.997220e-01,1.395448e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263579920000e+08,3.263580530000e+08,1.850820e+01,5.508294e-01,1.275410e+01,4.572566e-01,6.891054e-01,1.377534e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263580530000e+08,3.263581140000e+08,1.777049e+01,5.397403e-01,1.268852e+01,4.560796e-01,7.140222e-01,1.372484e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263581140000e+08,3.263581750000e+08,1.831148e+01,5.478943e-01,1.229508e+01,4.489529e-01,6.714414e-01,1.405348e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263581750000e+08,3.263582360000e+08,1.827869e+01,5.474036e-01,1.232787e+01,4.495511e-01,6.744395e-01,1.403298e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263582360000e+08,3.263582970000e+08,1.763935e+01,5.377449e-01,1.196721e+01,4.429264e-01,6.784387e-01,1.423905e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263582970000e+08,3.263583580000e+08,1.642623e+01,5.189243e-01,1.137705e+01,4.318669e-01,6.926148e-01,1.457651e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263583580000e+08,3.263584190000e+08,1.775410e+01,5.394912e-01,1.172131e+01,4.383522e-01,6.602032e-01,1.439243e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263584190000e+08,3.263584800000e+08,1.814754e+01,5.454363e-01,1.247541e+01,4.522333e-01,6.874436e-01,1.393185e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263584800000e+08,3.263585410000e+08,1.722951e+01,5.314611e-01,1.181967e+01,4.401876e-01,6.860133e-01,1.431596e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263585410000e+08,3.263586020000e+08,1.832787e+01,5.481395e-01,1.200000e+01,4.435328e-01,6.547406e-01,1.421957e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263586020000e+08,3.263586630000e+08,1.780328e+01,5.402379e-01,1.206557e+01,4.447429e-01,6.777164e-01,1.418170e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263586630000e+08,3.263587240000e+08,1.857377e+01,5.518044e-01,1.249180e+01,4.525303e-01,6.725507e-01,1.394182e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263587240000e+08,3.263587850000e+08,1.698361e+01,5.276550e-01,1.203279e+01,4.441383e-01,7.084942e-01,1.411926e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263587850000e+08,3.263588460000e+08,1.754098e+01,5.362435e-01,1.198361e+01,4.432297e-01,6.831776e-01,1.422273e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263588460000e+08,3.263589070000e+08,1.819672e+01,5.461748e-01,1.308197e+01,4.630966e-01,7.189189e-01,1.349256e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263589070000e+08,3.263589680000e+08,1.750820e+01,5.357422e-01,1.190164e+01,4.417113e-01,6.797753e-01,1.427659e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263589680000e+08,3.263590290000e+08,1.724590e+01,5.317140e-01,1.214754e+01,4.462511e-01,7.043726e-01,1.406908e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263590290000e+08,3.263590900000e+08,1.777049e+01,5.397403e-01,1.285246e+01,4.590164e-01,7.232472e-01,1.358860e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263590900000e+08,3.263591510000e+08,1.759016e+01,5.369948e-01,1.213115e+01,4.459499e-01,6.896552e-01,1.412337e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263591510000e+08,3.263592120000e+08,1.706557e+01,5.289267e-01,1.198361e+01,4.432297e-01,7.022094e-01,1.417305e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263592120000e+08,3.263592730000e+08,1.849180e+01,5.505854e-01,1.259016e+01,4.543084e-01,6.808510e-01,1.387932e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263592730000e+08,3.263593340000e+08,1.726229e+01,5.319666e-01,1.245902e+01,4.519360e-01,7.217474e-01,1.381014e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263593340000e+08,3.263593950000e+08,1.855738e+01,5.515608e-01,1.237705e+01,4.504469e-01,6.669611e-01,1.400795e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263593950000e+08,3.263594560000e+08,1.767213e+01,5.382444e-01,1.247541e+01,4.522333e-01,7.059369e-01,1.387694e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263594560000e+08,3.263595170000e+08,1.690164e+01,5.263801e-01,1.191803e+01,4.420154e-01,7.051407e-01,1.420090e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263595170000e+08,3.263595780000e+08,1.844262e+01,5.498528e-01,1.290164e+01,4.598938e-01,6.995556e-01,1.366838e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263595780000e+08,3.263596390000e+08,1.836065e+01,5.486295e-01,1.275410e+01,4.572566e-01,6.946428e-01,1.376182e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263596390000e+08,3.263597000000e+08,1.777049e+01,5.397403e-01,1.239344e+01,4.507452e-01,6.974170e-01,1.395256e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263597000000e+08,3.263597610000e+08,1.663935e+01,5.222797e-01,1.131148e+01,4.306205e-01,6.798030e-01,1.464425e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263597610000e+08,3.263598220000e+08,1.786885e+01,5.412319e-01,1.232787e+01,4.495511e-01,6.899083e-01,1.400966e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263598220000e+08,3.263598830000e+08,1.832787e+01,5.481395e-01,1.247541e+01,4.522333e-01,6.806798e-01,1.394324e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263598830000e+08,3.263599440000e+08,1.775410e+01,5.394912e-01,1.227869e+01,4.486535e-01,6.915974e-01,1.403368e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263599440000e+08,3.263600050000e+08,1.821312e+01,5.464208e-01,1.268852e+01,4.560796e-01,6.966696e-01,1.379159e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263600050000e+08,3.263600660000e+08,1.690164e+01,5.263801e-01,1.203279e+01,4.441383e-01,7.119302e-01,1.410387e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263600660000e+08,3.263601270000e+08,1.724590e+01,5.317140e-01,1.195082e+01,4.426230e-01,6.929658e-01,1.422137e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263601670000e+08,3.263602280000e+08,1.803279e+01,5.437090e-01,1.160656e+01,4.362011e-01,6.436363e-01,1.444011e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263602280000e+08,3.263602890000e+08,1.850820e+01,5.508294e-01,1.163934e+01,4.368168e-01,6.288751e-01,1.437789e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263602890000e+08,3.263603500000e+08,1.795082e+01,5.424719e-01,1.150820e+01,4.343489e-01,6.410959e-01,1.449585e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263603500000e+08,3.263604110000e+08,1.795082e+01,5.424719e-01,1.242623e+01,4.513410e-01,6.922374e-01,1.394853e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263604110000e+08,3.263604720000e+08,1.918033e+01,5.607420e-01,1.300000e+01,4.616435e-01,6.777778e-01,1.366245e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263604720000e+08,3.263605330000e+08,1.850820e+01,5.508294e-01,1.157377e+01,4.355846e-01,6.253322e-01,1.440561e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263605330000e+08,3.263605940000e+08,1.768852e+01,5.384941e-01,1.181967e+01,4.401876e-01,6.682113e-01,1.433432e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263606440000e+08,3.263607050000e+08,1.719672e+01,5.309553e-01,1.081967e+01,4.211552e-01,6.291707e-01,1.491364e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700033
3.263607050000e+08,3.263607660000e+08,1.786885e+01,5.412319e-01,1.145902e+01,4.334198e-01,6.412844e-01,1.452738e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700033
3.263608200000e+08,3.263608810000e+08,1.795082e+01,5.424719e-01,1.196721e+01,4.429264e-01,6.666667e-01,1.424579e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263608810000e+08,3.263609420000e+08,1.831148e+01,5.478943e-01,1.213115e+01,4.459499e-01,6.624888e-01,1.414838e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263609420000e+08,3.263610030000e+08,1.775410e+01,5.394912e-01,1.222951e+01,4.477541e-01,6.888273e-01,1.406830e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263610030000e+08,3.263610640000e+08,1.783607e+01,5.407351e-01,1.159016e+01,4.358930e-01,6.498162e-01,1.446202e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263610640000e+08,3.263611250000e+08,1.793443e+01,5.422241e-01,1.232787e+01,4.495511e-01,6.873857e-01,1.401509e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263611250000e+08,3.263611860000e+08,1.865574e+01,5.530206e-01,1.254098e+01,4.534202e-01,6.722320e-01,1.391463e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263611860000e+08,3.263612470000e+08,1.795082e+01,5.424719e-01,1.221311e+01,4.474539e-01,6.803653e-01,1.409259e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263612470000e+08,3.263613080000e+08,1.777049e+01,5.397403e-01,1.209836e+01,4.453468e-01,6.808118e-01,1.415867e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263613080000e+08,3.263613690000e+08,1.739344e+01,5.339835e-01,1.119672e+01,4.284306e-01,6.437323e-01,1.470223e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263613690000e+08,3.263614300000e+08,1.796721e+01,5.427195e-01,1.211475e+01,4.456484e-01,6.742701e-01,1.415600e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263614300000e+08,3.263614910000e+08,1.765574e+01,5.379947e-01,1.211475e+01,4.456484e-01,6.861653e-01,1.414025e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263614910000e+08,3.263615520000e+08,1.818033e+01,5.459287e-01,1.200000e+01,4.435328e-01,6.600541e-01,1.422423e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263615520000e+08,3.263616130000e+08,1.675410e+01,5.240776e-01,1.155738e+01,4.352760e-01,6.898239e-01,1.446931e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263616130000e+08,3.263616740000e+08,1.822951e+01,5.466666e-01,1.188525e+01,4.414069e-01,6.519784e-01,1.428457e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263616740000e+08,3.263617350000e+08,1.703279e+01,5.284184e-01,1.172131e+01,4.383522e-01,6.881617e-01,1.437150e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263617350000e+08,3.263617960000e+08,1.678688e+01,5.245901e-01,1.131148e+01,4.306205e-01,6.738281e-01,1.465034e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263617960000e+08,3.263618570000e+08,1.793443e+01,5.422241e-01,1.168852e+01,4.377387e-01,6.517367e-01,1.440394e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263618570000e+08,3.263619180000e+08,1.842623e+01,5.496083e-01,1.222951e+01,4.477541e-01,6.637011e-01,1.409178e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263619180000e+08,3.263619790000e+08,1.775410e+01,5.394912e-01,1.201639e+01,4.438356e-01,6.768236e-01,1.421161e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263619790000e+08,3.263620400000e+08,1.749180e+01,5.354912e-01,1.127869e+01,4.299960e-01,6.447985e-01,1.465100e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263620400000e+08,3.263621010000e+08,1.696721e+01,5.274003e-01,1.145902e+01,4.334198e-01,6.753623e-01,1.455451e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263621010000e+08,3.263621620000e+08,1.832787e+01,5.481395e-01,1.277049e+01,4.575503e-01,6.967800e-01,1.374693e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263621620000e+08,3.263622230000e+08,1.798361e+01,5.429671e-01,1.200000e+01,4.435328e-01,6.672744e-01,1.422630e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263622230000e+08,3.263622840000e+08,1.827869e+01,5.474036e-01,1.221311e+01,4.474539e-01,6.681615e-01,1.410154e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263622840000e+08,3.263623450000e+08,1.721312e+01,5.312082e-01,1.162295e+01,4.365091e-01,6.752381e-01,1.445161e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263623450000e+08,3.263624060000e+08,1.818033e+01,5.459287e-01,1.240984e+01,4.510432e-01,6.825969e-01,1.397726e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263624060000e+08,3.263624670000e+08,1.795082e+01,5.424719e-01,1.211475e+01,4.456484e-01,6.748859e-01,1.415553e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263624670000e+08,3.263625280000e+08,1.778688e+01,5.399892e-01,1.147541e+01,4.337297e-01,6.451613e-01,1.452562e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263625280000e+08,3.263625890000e+08,1.793443e+01,5.422241e-01,1.175410e+01,4.389648e-01,6.553931e-01,1.436826e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263625890000e+08,3.263626500000e+08,1.819672e+01,5.461748e-01,1.227869e+01,4.486535e-01,6.747748e-01,1.406080e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263626500000e+08,3.263627110000e+08,1.767213e+01,5.382444e-01,1.188525e+01,4.414069e-01,6.725417e-01,1.429316e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263627110000e+08,3.263627720000e+08,1.826229e+01,5.471581e-01,1.245902e+01,4.519360e-01,6.822262e-01,1.395021e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263627720000e+08,3.263628330000e+08,1.859016e+01,5.520478e-01,1.277049e+01,4.575503e-01,6.869488e-01,1.377093e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263628330000e+08,3.263628940000e+08,1.837705e+01,5.488744e-01,1.259016e+01,4.543084e-01,6.851026e-01,1.387265e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263629990000e+08,3.263630600000e+08,1.768852e+01,5.384941e-01,1.186885e+01,4.411024e-01,6.709917e-01,1.430380e-02,2.360000e+01,0.000000e+00,9.970000e+02,12377700036
