#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.264303860868e+08,3.264323299524e+08,1.943865644276e+03,46101,39514,23377,6587,6587,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800025,0,0,0
26,3.264323330068e+08,3.264324799798e+08,1.469730202556e+02,3572,3123,1807,449,449,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800026,0,0,0
27,3.264324900230e+08,3.264333069667e+08,8.169437006712e+02,19565,16903,9441,2662,2662,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800027,0,0,0
28,3.264333170935e+08,3.264337918802e+08,4.747866762280e+02,11384,9848,5166,1536,1536,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800028,0,0,0
29,3.264338020384e+08,3.264357359421e+08,1.933903651834e+03,46118,39663,23272,6455,6455,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978293e+00,12377800029,0,0,0
30,3.264357390289e+08,3.264361939889e+08,4.549600340128e+02,10832,9317,5447,1515,1515,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800030,0,0,0
31,3.264362050051e+08,3.264367219994e+08,5.169942901134e+02,12150,10494,5849,1656,1656,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800031,0,0,0
32,3.264367320061e+08,3.264374557872e+08,7.237810404897e+02,17169,14791,8649,2378,2378,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800032,0,0,0
33,3.264374660242e+08,3.264394119986e+08,1.945974391103e+03,46101,39682,23805,6419,6419,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.730353e+00,12377800033,0,0,0
35,3.264394500089e+08,3.264399619568e+08,5.119479119778e+02,11981,10357,5848,1624,1624,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800035,0,0,0
36,3.264399720162e+08,3.264410379549e+08,1.065938665569e+03,25171,21676,12041,3495,3495,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986879e+00,12377800036,0,0,0
37,3.264410480406e+08,3.264414129790e+08,3.649384258986e+02,8662,7457,4279,1205,1205,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800037,0,0,0
38,3.264414230155e+08,3.264418899874e+08,4.669719198942e+02,11114,9574,5417,1540,1540,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800038,0,0,0
39,3.264419000098e+08,3.264429659126e+08,1.065902856708e+03,25246,21760,12410,3486,3486,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800039,0,0,0
40,3.264429760197e+08,3.264434779746e+08,5.019549486637e+02,11813,10172,5733,1641,1641,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986084e+00,12377800040,0,0,0
41,3.264434880348e+08,3.264454319249e+08,1.943890040815e+03,46104,39834,23864,6270,6270,0,5,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862958e+00,12377800041,0,0,0
42,3.264454360544e+08,3.264473699923e+08,1.933937955379e+03,46110,39835,23219,6275,6275,0,3,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.608898e+00,12377800042,0,0,0
43,3.264473740275e+08,3.264487459704e+08,1.371942830801e+03,32826,28243,15916,4583,4583,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979605e+00,12377800043,0,0,0
44,3.264487560101e+08,3.264490239872e+08,2.679770959020e+02,6243,5415,2861,828,828,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800044,0,0,0
45,3.264490340166e+08,3.264498359967e+08,8.019800689816e+02,19294,16624,9467,2670,2670,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800045,0,0,0
46,3.264498460118e+08,3.264516829927e+08,1.836980863988e+03,43978,37987,22083,5991,5991,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800046,0,0,0
47,3.264516931870e+08,3.264525759130e+08,8.827260211110e+02,20992,17975,10456,3017,3017,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800047,0,0,0
48,3.264525870581e+08,3.264530329684e+08,4.459102508426e+02,10484,9115,4933,1369,1369,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800048,0,0,0
49,3.264530430473e+08,3.264549609989e+08,1.917951663315e+03,46145,39755,24261,6390,6390,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800049,0,0,0
50,3.264549650004e+08,3.264555749930e+08,6.099925817251e+02,14728,12654,7078,2074,2074,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800050,0,0,0
51,3.264555850077e+08,3.264557989549e+08,2.139472130537e+02,5061,4332,2343,729,729,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800051,0,0,0
52,3.264558690876e+08,3.264564789317e+08,6.098440781236e+02,14571,12559,7196,2012,2012,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800052,0,0,0
53,3.264564890384e+08,3.264568909121e+08,4.018737055659e+02,9542,8147,4391,1395,1395,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800053,0,0,0
54,3.264569020702e+08,3.264580729495e+08,1.170879337311e+03,28043,24084,14446,3959,3959,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800054,0,0,0
55,3.264580840148e+08,3.264584318942e+08,3.478793907166e+02,8497,7335,4111,1162,1162,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800055,0,0,0
56,3.264584420006e+08,3.264590849882e+08,6.429876328111e+02,15363,13225,7663,2138,2138,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800056,0,0,0
57,3.264590950062e+08,3.264607979113e+08,1.702905184269e+03,41382,35587,21287,5795,5795,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800057,0,0,0
58,3.264608080373e+08,3.264614669449e+08,6.589075956941e+02,15884,13767,7298,2117,2117,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800058,0,0,0
59,3.264614770070e+08,3.264618249881e+08,3.479810614586e+02,8371,7226,3809,1145,1145,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800059,0,0,0
61,3.264619120334e+08,3.264622109649e+08,2.989315151572e+02,7340,6331,3386,1009,1009,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800061,0,0,0
62,3.264622210861e+08,3.264625659935e+08,3.449073263407e+02,8493,7300,3867,1193,1193,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800062,0,0,0
63,3.264625760056e+08,3.264644659900e+08,1.889984425366e+03,46220,39652,23079,6568,6568,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996298e+00,12377800063,0,0,0
65,3.264645090029e+08,3.264663899869e+08,1.880984032989e+03,46237,39731,23433,6506,6506,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800065,0,0,0
67,3.264664431158e+08,3.264677219906e+08,1.278874797940e+03,31555,27173,15439,4382,4382,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800067,0,0,0
68,3.264677320109e+08,3.264682379466e+08,5.059357525110e+02,12332,10618,5850,1714,1714,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800068,0,0,0
70,3.264682660484e+08,3.264686999929e+08,4.339444583654e+02,10622,9096,4852,1526,1526,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983908e+00,12377800070,0,0,0
71,3.264687100096e+08,3.264705799877e+08,1.869978124678e+03,46245,39965,23053,6280,6280,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.872797e+00,12377800071,0,0,0
72,3.264705840116e+08,3.264707669971e+08,1.829854533076e+02,4461,3788,1840,673,673,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800072,0,0,0
74,3.264708580241e+08,3.264712959595e+08,4.379354863763e+02,10961,9397,4800,1564,1564,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800074,0,0,0
75,3.264713070442e+08,3.264716319885e+08,3.249442805052e+02,7900,6763,3422,1137,1137,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800075,0,0,0
