#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811046170000e+08,2.811046780000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,9.261993e-01,5.293912e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325300040
2.811046780000e+08,2.811047390000e+08,3.827869e+01,7.921613e-01,3.521312e+01,7.597790e-01,9.199144e-01,5.617041e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325300040
2.811047390000e+08,2.811048000000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325300040
2.811048570000e+08,2.811049180000e+08,4.003279e+01,8.101081e-01,3.673771e+01,7.760525e-01,9.176904e-01,5.561610e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811049180000e+08,2.811049790000e+08,3.765574e+01,7.856890e-01,3.449180e+01,7.519571e-01,9.159774e-01,5.788420e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811049790000e+08,2.811050400000e+08,3.845901e+01,7.940250e-01,3.545901e+01,7.624273e-01,9.219949e-01,5.536838e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811050400000e+08,2.811051010000e+08,3.860656e+01,7.955466e-01,3.527869e+01,7.604861e-01,9.138004e-01,5.783394e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811051010000e+08,2.811051620000e+08,3.890164e+01,7.985811e-01,3.600000e+01,7.682213e-01,9.254109e-01,5.393320e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811051620000e+08,2.811052230000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811052230000e+08,2.811052840000e+08,3.816393e+01,7.909729e-01,3.445901e+01,7.515996e-01,9.029210e-01,6.136152e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811052840000e+08,2.811053450000e+08,3.963934e+01,8.061175e-01,3.622951e+01,7.706662e-01,9.139785e-01,5.702212e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811053450000e+08,2.811054060000e+08,3.859016e+01,7.953777e-01,3.537705e+01,7.615455e-01,9.167375e-01,5.694348e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811054060000e+08,2.811054670000e+08,3.885246e+01,7.980762e-01,3.532787e+01,7.610160e-01,9.092827e-01,5.899570e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811054670000e+08,2.811055280000e+08,3.972131e+01,8.069504e-01,3.659016e+01,7.744926e-01,9.211721e-01,5.474364e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811055280000e+08,2.811055890000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811055890000e+08,2.811056500000e+08,3.849180e+01,7.943634e-01,3.532787e+01,7.610160e-01,9.178024e-01,5.668330e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811056500000e+08,2.811057110000e+08,3.977049e+01,8.074498e-01,3.662295e+01,7.748395e-01,9.208574e-01,5.480953e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811057110000e+08,2.811057720000e+08,3.849180e+01,7.943634e-01,3.485246e+01,7.558782e-01,9.054515e-01,6.038248e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811057720000e+08,2.811058330000e+08,3.778688e+01,7.870560e-01,3.460656e+01,7.532069e-01,9.158351e-01,5.782805e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811058330000e+08,2.811058940000e+08,3.867213e+01,7.962219e-01,3.581967e+01,7.662948e-01,9.262399e-01,5.381564e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811058940000e+08,2.811059550000e+08,3.954099e+01,8.051167e-01,3.634426e+01,7.718858e-01,9.191542e-01,5.550527e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811059550000e+08,2.811060160000e+08,3.913115e+01,8.009334e-01,3.590164e+01,7.671711e-01,9.174696e-01,5.632180e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300041
2.811060750000e+08,2.811061360000e+08,3.947541e+01,8.044488e-01,3.645901e+01,7.731034e-01,9.235880e-01,5.413667e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811061360000e+08,2.811061970000e+08,3.860656e+01,7.955466e-01,3.563934e+01,7.643635e-01,9.231423e-01,5.488867e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811061970000e+08,2.811062580000e+08,3.916393e+01,8.012688e-01,3.629508e+01,7.713633e-01,9.267476e-01,5.330691e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811062580000e+08,2.811063190000e+08,3.944262e+01,8.041147e-01,3.631147e+01,7.715375e-01,9.206151e-01,5.511377e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811063190000e+08,2.811063800000e+08,4.004918e+01,8.102739e-01,3.663934e+01,7.750129e-01,9.148588e-01,5.646578e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811063800000e+08,2.811064410000e+08,3.981967e+01,8.079489e-01,3.683607e+01,7.770907e-01,9.250721e-01,5.341901e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811064410000e+08,2.811065020000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811065020000e+08,2.811065630000e+08,4.127869e+01,8.226177e-01,3.791803e+01,7.884206e-01,9.185862e-01,5.449807e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811065630000e+08,2.811066240000e+08,3.924590e+01,8.021069e-01,3.619672e+01,7.703174e-01,9.223058e-01,5.471039e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811066240000e+08,2.811066850000e+08,3.955738e+01,8.052835e-01,3.659016e+01,7.744926e-01,9.249896e-01,5.362291e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811066850000e+08,2.811067460000e+08,3.978688e+01,8.076162e-01,3.675410e+01,7.762256e-01,9.237742e-01,5.386406e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811067460000e+08,2.811068070000e+08,3.818033e+01,7.911428e-01,3.485246e+01,7.558782e-01,9.128381e-01,5.844878e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811068070000e+08,2.811068680000e+08,3.878688e+01,7.974024e-01,3.547541e+01,7.626035e-01,9.146239e-01,5.744896e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811068680000e+08,2.811069290000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811069290000e+08,2.811069900000e+08,3.939344e+01,8.036132e-01,3.622951e+01,7.706662e-01,9.196838e-01,5.544266e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811069900000e+08,2.811070510000e+08,4.111475e+01,8.209826e-01,3.804918e+01,7.897829e-01,9.254386e-01,5.245261e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811070510000e+08,2.811071120000e+08,3.995082e+01,8.092784e-01,3.714754e+01,7.803692e-01,9.298317e-01,5.174219e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811071120000e+08,2.811071730000e+08,3.944262e+01,8.041147e-01,3.639344e+01,7.724078e-01,9.226933e-01,5.444895e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811071730000e+08,2.811072340000e+08,3.944262e+01,8.041147e-01,3.662295e+01,7.748395e-01,9.285120e-01,5.252456e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300042
2.811072780000e+08,2.811073390000e+08,3.875410e+01,7.970653e-01,3.575410e+01,7.655931e-01,9.225888e-01,5.496449e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811073390000e+08,2.811074000000e+08,4.037705e+01,8.135839e-01,3.706557e+01,7.795078e-01,9.179862e-01,5.528780e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811074000000e+08,2.811074610000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811074610000e+08,2.811075220000e+08,3.919672e+01,8.016042e-01,3.604918e+01,7.687458e-01,9.196989e-01,5.557683e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811075220000e+08,2.811075830000e+08,3.865574e+01,7.960532e-01,3.565574e+01,7.645392e-01,9.223918e-01,5.509847e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811075830000e+08,2.811076440000e+08,3.931147e+01,8.027767e-01,3.629508e+01,7.713633e-01,9.232694e-01,5.435305e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811076440000e+08,2.811077050000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811077050000e+08,2.811077660000e+08,3.918033e+01,8.014365e-01,3.622951e+01,7.706662e-01,9.246862e-01,5.398033e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811077660000e+08,2.811078270000e+08,4.018033e+01,8.115996e-01,3.716393e+01,7.805414e-01,9.249286e-01,5.322549e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811078270000e+08,2.811078880000e+08,3.955738e+01,8.052835e-01,3.668853e+01,7.755329e-01,9.274762e-01,5.279747e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811078880000e+08,2.811079490000e+08,3.972131e+01,8.069504e-01,3.649180e+01,7.734509e-01,9.186958e-01,5.552207e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811079490000e+08,2.811080100000e+08,3.908197e+01,8.004299e-01,3.634426e+01,7.718858e-01,9.299496e-01,5.227352e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811080100000e+08,2.811080710000e+08,4.116393e+01,8.214734e-01,3.813115e+01,7.906331e-01,9.263242e-01,5.213395e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811080710000e+08,2.811081320000e+08,3.944262e+01,8.041147e-01,3.642623e+01,7.727557e-01,9.235245e-01,5.417982e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811081320000e+08,2.811081930000e+08,3.965574e+01,8.062841e-01,3.685246e+01,7.772636e-01,9.293096e-01,5.211257e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811081930000e+08,2.811082540000e+08,3.955738e+01,8.052835e-01,3.688525e+01,7.776093e-01,9.324492e-01,5.109156e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811082540000e+08,2.811083150000e+08,3.739344e+01,7.829478e-01,3.459016e+01,7.530285e-01,9.250329e-01,5.513805e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811083150000e+08,2.811083760000e+08,3.940984e+01,8.037804e-01,3.619672e+01,7.703174e-01,9.184692e-01,5.581179e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811083760000e+08,2.811084370000e+08,4.081967e+01,8.180311e-01,3.732787e+01,7.822610e-01,9.144579e-01,5.604956e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300043
2.811084820000e+08,2.811085430000e+08,3.918033e+01,8.014365e-01,3.603279e+01,7.685710e-01,9.196653e-01,5.559908e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811085430000e+08,2.811086040000e+08,4.000000e+01,8.097763e-01,3.716393e+01,7.805414e-01,9.290984e-01,5.195939e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811086040000e+08,2.811086650000e+08,3.970492e+01,8.067839e-01,3.659016e+01,7.744926e-01,9.215524e-01,5.463397e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811086650000e+08,2.811087260000e+08,3.877049e+01,7.972339e-01,3.550820e+01,7.629558e-01,9.158562e-01,5.708329e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811087260000e+08,2.811087870000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811087870000e+08,2.811088480000e+08,4.027869e+01,8.125924e-01,3.711475e+01,7.800247e-01,9.214489e-01,5.427615e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811088480000e+08,2.811089090000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811089090000e+08,2.811089700000e+08,4.008197e+01,8.106056e-01,3.732787e+01,7.822610e-01,9.312884e-01,5.115850e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811089700000e+08,2.811090310000e+08,4.096721e+01,8.195081e-01,3.785246e+01,7.877386e-01,9.239696e-01,5.301997e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811090310000e+08,2.811090920000e+08,3.906557e+01,8.002620e-01,3.613115e+01,7.696193e-01,9.248846e-01,5.399409e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811090920000e+08,2.811091530000e+08,3.893443e+01,7.989175e-01,3.591803e+01,7.673463e-01,9.225263e-01,5.485734e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811091530000e+08,2.811092140000e+08,3.967213e+01,8.064508e-01,3.668853e+01,7.755329e-01,9.247934e-01,5.360962e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811092140000e+08,2.811092750000e+08,3.840984e+01,7.935171e-01,3.559016e+01,7.638359e-01,9.265898e-01,5.388101e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811092750000e+08,2.811093360000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811093360000e+08,2.811093970000e+08,3.981967e+01,8.079489e-01,3.709836e+01,7.798524e-01,9.316591e-01,5.119825e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811093970000e+08,2.811094580000e+08,3.932787e+01,8.029441e-01,3.627869e+01,7.711891e-01,9.224677e-01,5.460115e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811094580000e+08,2.811095190000e+08,3.919672e+01,8.016042e-01,3.619672e+01,7.703174e-01,9.234630e-01,5.436955e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811095190000e+08,2.811095800000e+08,3.898361e+01,7.994220e-01,3.549180e+01,7.627797e-01,9.104289e-01,5.855998e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811095800000e+08,2.811096410000e+08,3.826229e+01,7.919917e-01,3.536066e+01,7.613691e-01,9.241645e-01,5.479746e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300044
2.811096890000e+08,2.811097500000e+08,3.842623e+01,7.936864e-01,3.486885e+01,7.560560e-01,9.074232e-01,5.986558e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811097500000e+08,2.811098110000e+08,3.926229e+01,8.022743e-01,3.624590e+01,7.708405e-01,9.231732e-01,5.441831e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811098110000e+08,2.811098720000e+08,3.957377e+01,8.054504e-01,3.645901e+01,7.731034e-01,9.212925e-01,5.480728e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811098720000e+08,2.811099330000e+08,4.055738e+01,8.153987e-01,3.752459e+01,7.843196e-01,9.252223e-01,5.288216e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811099330000e+08,2.811099940000e+08,3.918033e+01,8.014365e-01,3.573771e+01,7.654176e-01,9.121339e-01,5.790834e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811099940000e+08,2.811100550000e+08,3.967213e+01,8.064508e-01,3.604918e+01,7.687458e-01,9.086777e-01,5.855793e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811100550000e+08,2.811101160000e+08,3.852459e+01,7.947016e-01,3.544262e+01,7.622510e-01,9.200000e-01,5.596351e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811101160000e+08,2.811101770000e+08,3.972131e+01,8.069504e-01,3.637705e+01,7.722338e-01,9.158068e-01,5.641098e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811101770000e+08,2.811102380000e+08,3.901639e+01,7.997581e-01,3.555738e+01,7.634840e-01,9.113445e-01,5.826471e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811102380000e+08,2.811102990000e+08,3.875410e+01,7.970653e-01,3.578688e+01,7.659440e-01,9.234349e-01,5.468837e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811102990000e+08,2.811103600000e+08,3.970492e+01,8.067839e-01,3.634426e+01,7.718858e-01,9.153592e-01,5.655859e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811103600000e+08,2.811104210000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811104210000e+08,2.811104820000e+08,3.986885e+01,8.084477e-01,3.642623e+01,7.727557e-01,9.136513e-01,5.695560e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811104820000e+08,2.811105430000e+08,3.985246e+01,8.082815e-01,3.618033e+01,7.701429e-01,9.078568e-01,5.866078e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811105430000e+08,2.811106040000e+08,3.870492e+01,7.965594e-01,3.570492e+01,7.650664e-01,9.224905e-01,5.503139e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811106040000e+08,2.811106650000e+08,3.904918e+01,8.000941e-01,3.554099e+01,7.633080e-01,9.101595e-01,5.859005e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811106650000e+08,2.811107260000e+08,3.860656e+01,7.955466e-01,3.536066e+01,7.613691e-01,9.159236e-01,5.718356e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811107260000e+08,2.811107870000e+08,3.813115e+01,7.906331e-01,3.500000e+01,7.574764e-01,9.178848e-01,5.692475e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811107870000e+08,2.811108480000e+08,3.839344e+01,7.933478e-01,3.511475e+01,7.587171e-01,9.146029e-01,5.774900e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300045
2.811109040000e+08,2.811109650000e+08,3.821312e+01,7.914824e-01,3.527869e+01,7.604861e-01,9.232090e-01,5.514855e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811109650000e+08,2.811110260000e+08,3.790164e+01,7.882501e-01,3.496721e+01,7.571216e-01,9.225779e-01,5.558277e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811110260000e+08,2.811110870000e+08,3.834426e+01,7.928395e-01,3.552459e+01,7.631319e-01,9.264643e-01,5.396949e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811110870000e+08,2.811111480000e+08,3.873771e+01,7.968967e-01,3.591803e+01,7.673463e-01,9.272112e-01,5.344288e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811111480000e+08,2.811112090000e+08,3.722951e+01,7.812297e-01,3.457377e+01,7.528500e-01,9.286658e-01,5.400951e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811112090000e+08,2.811112700000e+08,3.721312e+01,7.810577e-01,3.442623e+01,7.512419e-01,9.251102e-01,5.524529e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811112700000e+08,2.811113310000e+08,3.811475e+01,7.904632e-01,3.545901e+01,7.624273e-01,9.303226e-01,5.280212e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811113310000e+08,2.811113920000e+08,3.878688e+01,7.974024e-01,3.537705e+01,7.615455e-01,9.120879e-01,5.821505e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811113920000e+08,2.811114530000e+08,3.934426e+01,8.031114e-01,3.622951e+01,7.706662e-01,9.208333e-01,5.511325e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811114530000e+08,2.811115140000e+08,3.737705e+01,7.827761e-01,3.419672e+01,7.487336e-01,9.149123e-01,5.843267e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811115140000e+08,2.811115750000e+08,3.901639e+01,7.997581e-01,3.573771e+01,7.654176e-01,9.159664e-01,5.686929e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811115750000e+08,2.811116360000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811116360000e+08,2.811116970000e+08,3.867213e+01,7.962219e-01,3.577049e+01,7.657686e-01,9.249682e-01,5.424031e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811116970000e+08,2.811117580000e+08,3.809836e+01,7.902932e-01,3.508197e+01,7.583629e-01,9.208261e-01,5.600950e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811117580000e+08,2.811118190000e+08,3.870492e+01,7.965594e-01,3.581967e+01,7.662948e-01,9.254553e-01,5.405527e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811118190000e+08,2.811118800000e+08,3.857377e+01,7.952088e-01,3.549180e+01,7.627797e-01,9.201020e-01,5.589526e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811118800000e+08,2.811119410000e+08,3.649180e+01,7.734509e-01,3.365574e+01,7.427876e-01,9.222821e-01,5.674529e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811119410000e+08,2.811120020000e+08,3.729508e+01,7.819174e-01,3.449180e+01,7.519571e-01,9.248351e-01,5.527756e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811120020000e+08,2.811120630000e+08,3.719672e+01,7.808856e-01,3.418033e+01,7.485541e-01,9.189070e-01,5.730734e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811120630000e+08,2.811121240000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325300046
2.811121460000e+08,2.811122070000e+08,3.847541e+01,7.941942e-01,3.532787e+01,7.610160e-01,9.181935e-01,5.657239e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811122070000e+08,2.811122680000e+08,3.880328e+01,7.975709e-01,3.585246e+01,7.666455e-01,9.239544e-01,5.448328e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811122680000e+08,2.811123290000e+08,3.857377e+01,7.952088e-01,3.552459e+01,7.631319e-01,9.209520e-01,5.562283e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811123290000e+08,2.811123900000e+08,3.822951e+01,7.916523e-01,3.547541e+01,7.626035e-01,9.279588e-01,5.354149e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811123900000e+08,2.811124510000e+08,3.778688e+01,7.870560e-01,3.491803e+01,7.565889e-01,9.240781e-01,5.516992e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811124510000e+08,2.811125120000e+08,3.796721e+01,7.889317e-01,3.509836e+01,7.585400e-01,9.244387e-01,5.491860e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811125120000e+08,2.811125730000e+08,3.818033e+01,7.911428e-01,3.544262e+01,7.622510e-01,9.282954e-01,5.346035e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811125730000e+08,2.811126340000e+08,3.772131e+01,7.863728e-01,3.454099e+01,7.524930e-01,9.156888e-01,5.792396e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811126340000e+08,2.811126950000e+08,3.801639e+01,7.894426e-01,3.480328e+01,7.553446e-01,9.154808e-01,5.776329e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811126950000e+08,2.811127560000e+08,3.854099e+01,7.948707e-01,3.549180e+01,7.627797e-01,9.208847e-01,5.566811e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811127560000e+08,2.811128170000e+08,3.909836e+01,8.005977e-01,3.575410e+01,7.655931e-01,9.144654e-01,5.726777e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811128170000e+08,2.811128780000e+08,3.713115e+01,7.801970e-01,3.381967e+01,7.445945e-01,9.108168e-01,5.988568e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811128780000e+08,2.811129390000e+08,3.904918e+01,8.000941e-01,3.604918e+01,7.687458e-01,9.231738e-01,5.456643e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811129390000e+08,2.811130000000e+08,3.857377e+01,7.952088e-01,3.559016e+01,7.638359e-01,9.226519e-01,5.507223e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811130000000e+08,2.811130610000e+08,3.740984e+01,7.831194e-01,3.447541e+01,7.517784e-01,9.215600e-01,5.628240e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811130610000e+08,2.811131220000e+08,3.816393e+01,7.909729e-01,3.521312e+01,7.597790e-01,9.226804e-01,5.535780e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811131220000e+08,2.811131830000e+08,3.916393e+01,8.012688e-01,3.588525e+01,7.669959e-01,9.162830e-01,5.666484e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811131830000e+08,2.811132440000e+08,3.898361e+01,7.994220e-01,3.570492e+01,7.650664e-01,9.158957e-01,5.691493e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811132440000e+08,2.811133050000e+08,3.859016e+01,7.953777e-01,3.509836e+01,7.585400e-01,9.095157e-01,5.912735e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811133050000e+08,2.811133660000e+08,3.768853e+01,7.860309e-01,3.501639e+01,7.576538e-01,9.290996e-01,5.352860e-03,1.700000e+01,1.000000e+01,9.850000e+02,40325300047
2.811133840000e+08,2.811134450000e+08,3.919672e+01,8.016042e-01,3.585246e+01,7.666455e-01,9.146801e-01,5.713077e-03,1.700000e+01,1.000000e+01,9.860000e+02,40325300048
2.811134450000e+08,2.811135060000e+08,3.945901e+01,8.042818e-01,3.659016e+01,7.744926e-01,9.272954e-01,5.292392e-03,1.700000e+01,1.000000e+01,9.860000e+02,40325300048
2.811135060000e+08,2.811135670000e+08,3.875410e+01,7.970653e-01,3.545901e+01,7.624273e-01,9.149746e-01,5.736607e-03,1.700000e+01,1.000000e+01,9.860000e+02,40325300048
2.811135670000e+08,2.811136280000e+08,3.818033e+01,7.911428e-01,3.514754e+01,7.590713e-01,9.205667e-01,5.603303e-03,1.700000e+01,1.000000e+01,9.860000e+02,40325300048
2.811136280000e+08,2.811136890000e+08,3.796721e+01,7.889317e-01,3.498361e+01,7.572989e-01,9.214162e-01,5.591459e-03,1.700000e+01,1.000000e+01,9.860000e+02,40325300048
