#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.532455190000e+08,2.532455800000e+08,1.926229e+01,5.619389e-01,1.691803e+01,5.266353e-01,8.782979e-01,9.537863e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532455800000e+08,2.532456410000e+08,1.932787e+01,5.628946e-01,1.665574e+01,5.225369e-01,8.617473e-01,1.005240e-02,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532456410000e+08,2.532457020000e+08,1.900000e+01,5.580999e-01,1.649180e+01,5.199590e-01,8.679897e-01,9.943048e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532457020000e+08,2.532457630000e+08,1.924590e+01,5.616997e-01,1.713115e+01,5.299419e-01,8.901193e-01,9.127479e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532457630000e+08,2.532458240000e+08,1.886885e+01,5.561703e-01,1.659016e+01,5.215073e-01,8.792354e-01,9.604719e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532458240000e+08,2.532458850000e+08,1.949180e+01,5.652767e-01,1.721312e+01,5.312082e-01,8.830950e-01,9.318141e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532458850000e+08,2.532459460000e+08,1.834426e+01,5.483845e-01,1.626229e+01,5.163284e-01,8.865058e-01,9.482277e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532459460000e+08,2.532460070000e+08,1.947541e+01,5.650390e-01,1.695082e+01,5.271454e-01,8.703704e-01,9.745317e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532460070000e+08,2.532460680000e+08,1.965574e+01,5.676488e-01,1.698361e+01,5.276550e-01,8.640534e-01,9.897943e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532460680000e+08,2.532461290000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532461290000e+08,2.532461900000e+08,1.911475e+01,5.597827e-01,1.675410e+01,5.240776e-01,8.765008e-01,9.635159e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532461900000e+08,2.532462510000e+08,1.888525e+01,5.564119e-01,1.644262e+01,5.191832e-01,8.706597e-01,9.887009e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532463060000e+08,2.532463670000e+08,1.939344e+01,5.638487e-01,1.716393e+01,5.304489e-01,8.850380e-01,9.273970e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532463670000e+08,2.532464280000e+08,1.821312e+01,5.464208e-01,1.636065e+01,5.178875e-01,8.982898e-01,9.068458e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532464280000e+08,2.532464890000e+08,1.832787e+01,5.481395e-01,1.595082e+01,5.113598e-01,8.703041e-01,1.004796e-02,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532464890000e+08,2.532465500000e+08,1.965574e+01,5.676488e-01,1.713115e+01,5.299419e-01,8.715596e-01,9.662505e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532465500000e+08,2.532466110000e+08,1.862295e+01,5.525344e-01,1.649180e+01,5.199590e-01,8.855634e-01,9.445027e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532466110000e+08,2.532466720000e+08,1.970492e+01,5.683585e-01,1.740984e+01,5.342351e-01,8.835275e-01,9.252723e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532466720000e+08,2.532467330000e+08,1.919672e+01,5.609816e-01,1.670492e+01,5.233079e-01,8.701964e-01,9.821404e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532467330000e+08,2.532467940000e+08,1.919672e+01,5.609816e-01,1.698361e+01,5.276550e-01,8.847139e-01,9.332787e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532467940000e+08,2.532468550000e+08,1.908197e+01,5.593023e-01,1.698361e+01,5.276550e-01,8.900344e-01,9.169705e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532468550000e+08,2.532469160000e+08,1.868852e+01,5.535063e-01,1.652459e+01,5.204757e-01,8.842105e-01,9.476761e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532469160000e+08,2.532469770000e+08,2.047541e+01,5.793638e-01,1.790164e+01,5.417282e-01,8.742995e-01,9.380315e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532469770000e+08,2.532470380000e+08,1.855738e+01,5.515608e-01,1.663935e+01,5.222797e-01,8.966431e-01,9.048077e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532470380000e+08,2.532470990000e+08,1.991803e+01,5.714238e-01,1.763935e+01,5.377449e-01,8.855967e-01,9.131648e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532470990000e+08,2.532471600000e+08,1.859016e+01,5.520478e-01,1.667213e+01,5.227941e-01,8.968254e-01,9.033039e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532471600000e+08,2.532472210000e+08,1.908197e+01,5.593023e-01,1.660656e+01,5.217649e-01,8.702749e-01,9.848356e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532472210000e+08,2.532472820000e+08,1.895082e+01,5.573770e-01,1.683607e+01,5.253580e-01,8.884083e-01,9.260690e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532472820000e+08,2.532473430000e+08,1.937705e+01,5.636103e-01,1.711475e+01,5.296884e-01,8.832487e-01,9.340359e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532473430000e+08,2.532474040000e+08,1.873771e+01,5.542341e-01,1.629508e+01,5.168486e-01,8.696413e-01,9.959028e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532474040000e+08,2.532474650000e+08,1.883607e+01,5.556870e-01,1.660656e+01,5.217649e-01,8.816362e-01,9.530027e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532474650000e+08,2.532475260000e+08,1.936065e+01,5.633718e-01,1.709836e+01,5.294346e-01,8.831499e-01,9.347745e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532475260000e+08,2.532475870000e+08,1.857377e+01,5.518044e-01,1.654098e+01,5.207338e-01,8.905560e-01,9.274950e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532475870000e+08,2.532476480000e+08,1.883607e+01,5.556870e-01,1.685246e+01,5.256137e-01,8.946911e-01,9.055432e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532476480000e+08,2.532477090000e+08,1.919672e+01,5.609816e-01,1.700000e+01,5.279096e-01,8.855679e-01,9.302644e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532477090000e+08,2.532477700000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,8.865508e-01,9.592735e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532477700000e+08,2.532478310000e+08,1.980328e+01,5.697753e-01,1.736065e+01,5.334800e-01,8.766556e-01,9.461080e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532478310000e+08,2.532478920000e+08,1.873771e+01,5.542341e-01,1.685246e+01,5.256137e-01,8.993876e-01,8.897666e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532478920000e+08,2.532479530000e+08,1.978688e+01,5.695394e-01,1.752459e+01,5.359929e-01,8.856670e-01,9.159409e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532479530000e+08,2.532480140000e+08,1.777049e+01,5.397403e-01,1.588525e+01,5.103076e-01,8.939114e-01,9.353344e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532480140000e+08,2.532480750000e+08,1.857377e+01,5.518044e-01,1.655738e+01,5.209917e-01,8.914387e-01,9.242051e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532480750000e+08,2.532481360000e+08,1.740984e+01,5.342351e-01,1.544262e+01,5.031478e-01,8.870056e-01,9.714698e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532481360000e+08,2.532481970000e+08,1.932787e+01,5.628946e-01,1.749180e+01,5.354912e-01,9.050043e-01,8.539264e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532481970000e+08,2.532482580000e+08,1.849180e+01,5.505854e-01,1.619672e+01,5.152863e-01,8.758865e-01,9.817002e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532482580000e+08,2.532483190000e+08,1.793443e+01,5.422241e-01,1.604918e+01,5.129340e-01,8.948812e-01,9.272872e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532483190000e+08,2.532483800000e+08,1.900000e+01,5.580999e-01,1.662295e+01,5.220224e-01,8.748922e-01,9.718020e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532483800000e+08,2.532484410000e+08,1.978688e+01,5.695394e-01,1.777049e+01,5.397403e-01,8.980945e-01,8.707756e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532484410000e+08,2.532485020000e+08,1.918033e+01,5.607420e-01,1.709836e+01,5.294346e-01,8.914530e-01,9.094216e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532485020000e+08,2.532485630000e+08,1.855738e+01,5.515608e-01,1.629508e+01,5.168486e-01,8.780919e-01,9.724407e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532485630000e+08,2.532486240000e+08,1.896721e+01,5.576181e-01,1.677049e+01,5.243340e-01,8.841832e-01,9.407846e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532486240000e+08,2.532486850000e+08,1.968852e+01,5.681220e-01,1.690164e+01,5.263801e-01,8.584513e-01,1.005864e-02,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532486940000e+08,2.532487550000e+08,1.921312e+01,5.612211e-01,1.716393e+01,5.304489e-01,8.933447e-01,9.016478e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532487550000e+08,2.532488160000e+08,1.890164e+01,5.566533e-01,1.660656e+01,5.217649e-01,8.785776e-01,9.618885e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532488160000e+08,2.532488770000e+08,1.996721e+01,5.721288e-01,1.747541e+01,5.352402e-01,8.752053e-01,9.469552e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532488770000e+08,2.532489380000e+08,1.901639e+01,5.583405e-01,1.663935e+01,5.222797e-01,8.750000e-01,9.710242e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532489380000e+08,2.532489990000e+08,1.852459e+01,5.510733e-01,1.634426e+01,5.176280e-01,8.823009e-01,9.586403e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532489990000e+08,2.532490600000e+08,1.880328e+01,5.552031e-01,1.665574e+01,5.225369e-01,8.857890e-01,9.391551e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532490600000e+08,2.532491210000e+08,1.921312e+01,5.612211e-01,1.688525e+01,5.261248e-01,8.788396e-01,9.531721e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532491210000e+08,2.532491820000e+08,1.877049e+01,5.547189e-01,1.649180e+01,5.199590e-01,8.786026e-01,9.651574e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532491820000e+08,2.532492430000e+08,1.842623e+01,5.496083e-01,1.621312e+01,5.155470e-01,8.798932e-01,9.696512e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532492430000e+08,2.532493040000e+08,1.890164e+01,5.566533e-01,1.662295e+01,5.220224e-01,8.794449e-01,9.589202e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532493040000e+08,2.532493650000e+08,1.891803e+01,5.568947e-01,1.698361e+01,5.276550e-01,8.977470e-01,8.918918e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532493650000e+08,2.532494260000e+08,1.865574e+01,5.530206e-01,1.663935e+01,5.222797e-01,8.919156e-01,9.203907e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532494260000e+08,2.532494870000e+08,1.939344e+01,5.638487e-01,1.722951e+01,5.314611e-01,8.884193e-01,9.154007e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532494870000e+08,2.532495480000e+08,1.827869e+01,5.474036e-01,1.626229e+01,5.163284e-01,8.896861e-01,9.382014e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532495480000e+08,2.532496090000e+08,1.844262e+01,5.498528e-01,1.647541e+01,5.197006e-01,8.933333e-01,9.203328e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532496090000e+08,2.532496700000e+08,2.003279e+01,5.730675e-01,1.788525e+01,5.414801e-01,8.927987e-01,8.849959e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532496700000e+08,2.532497310000e+08,1.857377e+01,5.518044e-01,1.600000e+01,5.121475e-01,8.614298e-01,1.026431e-02,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532497310000e+08,2.532497920000e+08,1.929508e+01,5.624170e-01,1.719672e+01,5.309553e-01,8.912489e-01,9.074611e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532497920000e+08,2.532498530000e+08,1.886885e+01,5.561703e-01,1.645902e+01,5.194420e-01,8.722849e-01,9.838130e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532498530000e+08,2.532499140000e+08,1.913115e+01,5.600227e-01,1.659016e+01,5.215073e-01,8.671808e-01,9.934586e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532499140000e+08,2.532499750000e+08,1.901639e+01,5.583405e-01,1.670492e+01,5.233079e-01,8.784482e-01,9.594221e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532499750000e+08,2.532500360000e+08,1.877049e+01,5.547189e-01,1.650820e+01,5.202174e-01,8.794760e-01,9.621572e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532500360000e+08,2.532500970000e+08,1.985246e+01,5.704824e-01,1.731148e+01,5.327238e-01,8.720066e-01,9.600230e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532500970000e+08,2.532501580000e+08,1.839344e+01,5.491192e-01,1.624590e+01,5.160680e-01,8.832442e-01,9.587009e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532501580000e+08,2.532502190000e+08,2.021312e+01,5.756410e-01,1.795082e+01,5.424719e-01,8.880779e-01,8.978463e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532502190000e+08,2.532502800000e+08,1.906557e+01,5.590621e-01,1.685246e+01,5.256137e-01,8.839209e-01,9.392774e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532502800000e+08,2.532503410000e+08,2.027869e+01,5.765739e-01,1.785246e+01,5.409836e-01,8.803557e-01,9.227632e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532503410000e+08,2.532504020000e+08,1.883607e+01,5.556870e-01,1.677049e+01,5.243340e-01,8.903394e-01,9.218134e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532504020000e+08,2.532504630000e+08,1.762295e+01,5.374950e-01,1.549180e+01,5.039484e-01,8.790697e-01,9.944316e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532504630000e+08,2.532505240000e+08,1.919672e+01,5.609816e-01,1.713115e+01,5.299419e-01,8.923997e-01,9.055409e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532505240000e+08,2.532505850000e+08,1.854098e+01,5.513171e-01,1.614754e+01,5.145034e-01,8.709107e-01,9.970126e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532505850000e+08,2.532506460000e+08,1.870492e+01,5.537490e-01,1.645902e+01,5.194420e-01,8.799299e-01,9.622738e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532506460000e+08,2.532507070000e+08,1.962295e+01,5.671752e-01,1.706557e+01,5.289267e-01,8.696742e-01,9.730753e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532507070000e+08,2.532507680000e+08,1.944262e+01,5.645632e-01,1.685246e+01,5.256137e-01,8.667791e-01,9.867294e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532507680000e+08,2.532508290000e+08,1.931148e+01,5.626559e-01,1.698361e+01,5.276550e-01,8.794567e-01,9.486502e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532508290000e+08,2.532508900000e+08,1.888525e+01,5.564119e-01,1.668852e+01,5.230510e-01,8.836806e-01,9.445991e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532508900000e+08,2.532509510000e+08,1.927869e+01,5.621780e-01,1.673771e+01,5.238212e-01,8.681973e-01,9.864334e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532509510000e+08,2.532510120000e+08,1.913115e+01,5.600227e-01,1.708197e+01,5.291808e-01,8.928878e-01,9.052792e-03,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532510720000e+08,2.532511330000e+08,1.855738e+01,5.515608e-01,1.663935e+01,5.222797e-01,8.966431e-01,9.048077e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532511330000e+08,2.532511940000e+08,2.018033e+01,5.751739e-01,1.804918e+01,5.439560e-01,8.943948e-01,8.759478e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532511940000e+08,2.532512550000e+08,1.924590e+01,5.616997e-01,1.716393e+01,5.304489e-01,8.918228e-01,9.065110e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532512550000e+08,2.532513160000e+08,1.908197e+01,5.593023e-01,1.688525e+01,5.261248e-01,8.848797e-01,9.354952e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532513160000e+08,2.532513770000e+08,1.993443e+01,5.716589e-01,1.752459e+01,5.359929e-01,8.791118e-01,9.348613e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532513770000e+08,2.532514380000e+08,1.921312e+01,5.612211e-01,1.701639e+01,5.281640e-01,8.856655e-01,9.295220e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532514380000e+08,2.532514990000e+08,1.939344e+01,5.638487e-01,1.719672e+01,5.309553e-01,8.867286e-01,9.214315e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532514990000e+08,2.532515600000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532515600000e+08,2.532516210000e+08,1.901639e+01,5.583405e-01,1.683607e+01,5.253580e-01,8.853448e-01,9.354576e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532516210000e+08,2.532516820000e+08,1.890164e+01,5.566533e-01,1.691803e+01,5.266353e-01,8.950564e-01,9.025860e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532516820000e+08,2.532517430000e+08,1.806557e+01,5.442030e-01,1.583607e+01,5.095171e-01,8.765880e-01,9.907991e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532517430000e+08,2.532518040000e+08,1.890164e+01,5.566533e-01,1.659016e+01,5.215073e-01,8.777103e-01,9.648412e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532518040000e+08,2.532518650000e+08,1.983607e+01,5.702468e-01,1.729508e+01,5.324715e-01,8.719008e-01,9.607581e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532518650000e+08,2.532519260000e+08,1.878688e+01,5.549610e-01,1.670492e+01,5.233079e-01,8.891798e-01,9.272824e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532519260000e+08,2.532519870000e+08,1.842623e+01,5.496083e-01,1.616393e+01,5.147645e-01,8.772242e-01,9.788779e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532519870000e+08,2.532520480000e+08,1.916393e+01,5.605024e-01,1.690164e+01,5.263801e-01,8.819504e-01,9.437286e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532520480000e+08,2.532521090000e+08,2.021312e+01,5.756410e-01,1.754098e+01,5.362435e-01,8.678021e-01,9.645863e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532521090000e+08,2.532521700000e+08,1.891803e+01,5.568947e-01,1.670492e+01,5.233079e-01,8.830156e-01,9.461180e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532521700000e+08,2.532522310000e+08,1.885246e+01,5.559287e-01,1.622951e+01,5.158076e-01,8.608696e-01,1.020542e-02,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532522310000e+08,2.532522920000e+08,1.901639e+01,5.583405e-01,1.668852e+01,5.230510e-01,8.775862e-01,9.623457e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532522920000e+08,2.532523530000e+08,1.977049e+01,5.693035e-01,1.760656e+01,5.372449e-01,8.905473e-01,8.990174e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532523530000e+08,2.532524140000e+08,1.927869e+01,5.621780e-01,1.685246e+01,5.256137e-01,8.741497e-01,9.672003e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532524140000e+08,2.532524750000e+08,1.872131e+01,5.539917e-01,1.647541e+01,5.197006e-01,8.800350e-01,9.614886e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532524750000e+08,2.532525360000e+08,1.883607e+01,5.556870e-01,1.626229e+01,5.163284e-01,8.633595e-01,1.013271e-02,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532525360000e+08,2.532525970000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532525970000e+08,2.532526580000e+08,1.988525e+01,5.709532e-01,1.737705e+01,5.337318e-01,8.738664e-01,9.532514e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532526580000e+08,2.532527190000e+08,1.911475e+01,5.597827e-01,1.700000e+01,5.279096e-01,8.893654e-01,9.186210e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532527190000e+08,2.532527800000e+08,1.877049e+01,5.547189e-01,1.686885e+01,5.258693e-01,8.986900e-01,8.917198e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532527800000e+08,2.532528410000e+08,1.981967e+01,5.700111e-01,1.744262e+01,5.347379e-01,8.800662e-01,9.343625e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532528410000e+08,2.532529020000e+08,1.891803e+01,5.568947e-01,1.650820e+01,5.202174e-01,8.726170e-01,9.814420e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532529020000e+08,2.532529630000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532529630000e+08,2.532530240000e+08,1.972131e+01,5.685949e-01,1.722951e+01,5.314611e-01,8.736492e-01,9.579099e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532530240000e+08,2.532530850000e+08,1.880328e+01,5.552031e-01,1.680328e+01,5.248463e-01,8.936356e-01,9.103255e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532530850000e+08,2.532531460000e+08,1.868852e+01,5.535063e-01,1.636065e+01,5.178875e-01,8.754386e-01,9.780301e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532531460000e+08,2.532532070000e+08,1.850820e+01,5.508294e-01,1.640984e+01,5.186653e-01,8.866253e-01,9.435851e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532532070000e+08,2.532532680000e+08,2.008197e+01,5.737705e-01,1.762295e+01,5.374950e-01,8.775510e-01,9.365818e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532532680000e+08,2.532533290000e+08,1.918033e+01,5.607420e-01,1.688525e+01,5.261248e-01,8.803419e-01,9.488637e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532533290000e+08,2.532533900000e+08,1.857377e+01,5.518044e-01,1.680328e+01,5.248463e-01,9.046779e-01,8.724266e-03,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532534420000e+08,2.532535030000e+08,1.722951e+01,5.314611e-01,1.513115e+01,4.980478e-01,8.782112e-01,1.008792e-02,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532535030000e+08,2.532535640000e+08,1.940984e+01,5.640869e-01,1.678688e+01,5.245901e-01,8.648649e-01,9.935332e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532535640000e+08,2.532536250000e+08,1.870492e+01,5.537490e-01,1.618033e+01,5.150255e-01,8.650306e-01,1.011557e-02,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532536250000e+08,2.532536860000e+08,1.936065e+01,5.633718e-01,1.673771e+01,5.238212e-01,8.645216e-01,9.958595e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532536860000e+08,2.532537470000e+08,1.945902e+01,5.648011e-01,1.722951e+01,5.314611e-01,8.854254e-01,9.244740e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532537470000e+08,2.532538080000e+08,1.993443e+01,5.716589e-01,1.752459e+01,5.359929e-01,8.791118e-01,9.348613e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532538080000e+08,2.532538690000e+08,1.918033e+01,5.607420e-01,1.681967e+01,5.251022e-01,8.769231e-01,9.604530e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532538690000e+08,2.532539300000e+08,1.950820e+01,5.655144e-01,1.726229e+01,5.319666e-01,8.848739e-01,9.252393e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532539300000e+08,2.532539910000e+08,1.870492e+01,5.537490e-01,1.663935e+01,5.222797e-01,8.895705e-01,9.278758e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532539910000e+08,2.532540520000e+08,1.927869e+01,5.621780e-01,1.667213e+01,5.227941e-01,8.647959e-01,9.971214e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532540520000e+08,2.532541130000e+08,1.875410e+01,5.544766e-01,1.647541e+01,5.197006e-01,8.784965e-01,9.659427e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532541130000e+08,2.532541740000e+08,1.878688e+01,5.549610e-01,1.677049e+01,5.243340e-01,8.926702e-01,9.143521e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532541740000e+08,2.532542350000e+08,1.850820e+01,5.508294e-01,1.601639e+01,5.124098e-01,8.653676e-01,1.015847e-02,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532542350000e+08,2.532542960000e+08,1.801639e+01,5.434618e-01,1.608197e+01,5.134577e-01,8.926297e-01,9.338539e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532542960000e+08,2.532543570000e+08,1.875410e+01,5.544766e-01,1.629508e+01,5.168486e-01,8.688811e-01,9.979294e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532543570000e+08,2.532544180000e+08,1.975410e+01,5.690674e-01,1.747541e+01,5.352402e-01,8.846473e-01,9.202491e-03,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
