#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.569126880000e+08,2.569127490000e+08,1.206557e+01,4.447429e-01,1.057377e+01,4.163418e-01,8.763587e-01,1.213344e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569127490000e+08,2.569128100000e+08,1.191803e+01,4.420154e-01,1.031148e+01,4.111454e-01,8.651994e-01,1.266592e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569128100000e+08,2.569128710000e+08,1.067213e+01,4.182738e-01,9.278688e+00,3.900124e-01,8.694316e-01,1.320524e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569128710000e+08,2.569129320000e+08,1.126229e+01,4.296834e-01,9.983606e+00,4.045562e-01,8.864629e-01,1.210378e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569129320000e+08,2.569129930000e+08,1.147541e+01,4.337297e-01,1.009836e+01,4.068745e-01,8.800000e-01,1.228239e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569129930000e+08,2.569130540000e+08,1.114754e+01,4.274887e-01,9.442623e+00,3.934426e-01,8.470588e-01,1.380272e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569130540000e+08,2.569131150000e+08,1.140984e+01,4.324887e-01,9.836065e+00,4.015557e-01,8.620690e-01,1.307066e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569131150000e+08,2.569131760000e+08,1.155738e+01,4.352760e-01,1.008197e+01,4.065442e-01,8.723404e-01,1.256826e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569131760000e+08,2.569132370000e+08,1.227869e+01,4.486535e-01,1.080328e+01,4.208360e-01,8.798398e-01,1.188068e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569132370000e+08,2.569132980000e+08,1.159016e+01,4.358930e-01,1.009836e+01,4.068745e-01,8.712871e-01,1.259453e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569132980000e+08,2.569133590000e+08,1.260656e+01,4.546041e-01,1.085246e+01,4.217928e-01,8.608583e-01,1.248048e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569133590000e+08,2.569134200000e+08,1.126229e+01,4.296834e-01,9.606558e+00,3.968432e-01,8.529840e-01,1.351059e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569134200000e+08,2.569134810000e+08,1.214754e+01,4.462511e-01,1.067213e+01,4.182738e-01,8.785425e-01,1.200009e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569134810000e+08,2.569135420000e+08,1.209836e+01,4.453468e-01,1.031148e+01,4.111454e-01,8.523035e-01,1.306033e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569135420000e+08,2.569136030000e+08,1.122951e+01,4.290574e-01,9.573771e+00,3.961654e-01,8.525547e-01,1.354663e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569136030000e+08,2.569136640000e+08,1.104918e+01,4.255985e-01,9.508197e+00,3.948064e-01,8.605341e-01,1.334406e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569136640000e+08,2.569137250000e+08,1.204918e+01,4.444407e-01,1.062295e+01,4.173089e-01,8.816326e-01,1.191561e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569137250000e+08,2.569137860000e+08,1.163934e+01,4.368168e-01,1.022951e+01,4.095080e-01,8.788732e-01,1.224487e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569137860000e+08,2.569138470000e+08,1.173771e+01,4.386586e-01,1.024590e+01,4.098361e-01,8.729050e-01,1.244776e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569138470000e+08,2.569139080000e+08,1.268852e+01,4.560796e-01,1.129508e+01,4.303084e-01,8.901809e-01,1.123848e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569139080000e+08,2.569139690000e+08,1.114754e+01,4.274887e-01,9.737705e+00,3.995429e-01,8.735294e-01,1.274615e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569139690000e+08,2.569140300000e+08,1.098361e+01,4.243337e-01,9.540983e+00,3.954865e-01,8.686567e-01,1.304940e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569140300000e+08,2.569140910000e+08,1.003279e+01,4.055514e-01,8.918033e+00,3.823575e-01,8.888889e-01,1.270360e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569140910000e+08,2.569141520000e+08,1.157377e+01,4.355846e-01,1.004918e+01,4.058826e-01,8.682719e-01,1.272813e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569141520000e+08,2.569142130000e+08,1.057377e+01,4.163418e-01,9.360656e+00,3.917313e-01,8.852713e-01,1.254857e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569142130000e+08,2.569142740000e+08,1.126229e+01,4.296834e-01,9.819673e+00,4.012209e-01,8.719068e-01,1.275028e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569142740000e+08,2.569143350000e+08,1.098361e+01,4.243337e-01,9.377049e+00,3.920741e-01,8.537313e-01,1.365208e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569143350000e+08,2.569143960000e+08,1.059016e+01,4.166644e-01,9.196721e+00,3.882859e-01,8.684211e-01,1.329971e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569143960000e+08,2.569144570000e+08,1.032787e+01,4.114721e-01,8.934426e+00,3.827088e-01,8.650793e-01,1.361122e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569144570000e+08,2.569145180000e+08,1.122951e+01,4.290574e-01,9.672132e+00,3.981953e-01,8.613139e-01,1.320541e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569145180000e+08,2.569145790000e+08,1.157377e+01,4.355846e-01,1.016393e+01,4.081934e-01,8.781869e-01,1.230943e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569145790000e+08,2.569146400000e+08,1.042623e+01,4.134269e-01,9.213115e+00,3.886318e-01,8.836478e-01,1.271447e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569146400000e+08,2.569147010000e+08,1.100000e+01,4.246503e-01,9.786885e+00,4.005506e-01,8.897169e-01,1.209259e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569147010000e+08,2.569147620000e+08,1.108197e+01,4.262295e-01,9.868853e+00,4.022244e-01,8.905326e-01,1.200865e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569147620000e+08,2.569148230000e+08,1.024590e+01,4.098361e-01,8.950820e+00,3.830597e-01,8.736000e-01,1.329198e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569148230000e+08,2.569148840000e+08,9.508197e+00,3.948064e-01,8.409836e+00,3.713033e-01,8.844827e-01,1.327254e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569148840000e+08,2.569149450000e+08,1.050820e+01,4.150488e-01,9.295082e+00,3.903567e-01,8.845554e-01,1.262177e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569149450000e+08,2.569150060000e+08,9.524590e+00,3.951466e-01,8.180327e+00,3.662018e-01,8.588640e-01,1.444418e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569150060000e+08,2.569150670000e+08,1.011475e+01,4.072047e-01,8.967213e+00,3.834103e-01,8.865478e-01,1.276777e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569150670000e+08,2.569151280000e+08,1.036066e+01,4.121248e-01,9.147541e+00,3.872463e-01,8.829114e-01,1.278961e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569151280000e+08,2.569151890000e+08,1.109836e+01,4.265447e-01,1.003279e+01,4.055514e-01,9.039882e-01,1.132268e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569151890000e+08,2.569152500000e+08,1.072131e+01,4.192365e-01,9.180327e+00,3.879397e-01,8.562691e-01,1.371802e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569152500000e+08,2.569153110000e+08,1.240984e+01,4.510432e-01,1.077049e+01,4.201969e-01,8.678996e-01,1.230662e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569153110000e+08,2.569153720000e+08,1.193443e+01,4.423193e-01,1.039344e+01,4.127764e-01,8.708791e-01,1.242829e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569153720000e+08,2.569154330000e+08,1.206557e+01,4.447429e-01,1.059016e+01,4.166644e-01,8.777174e-01,1.207594e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569154330000e+08,2.569154940000e+08,1.150820e+01,4.343489e-01,1.032787e+01,4.114721e-01,8.974359e-01,1.145067e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569154940000e+08,2.569155550000e+08,1.186885e+01,4.411024e-01,1.022951e+01,4.095080e-01,8.618785e-01,1.282285e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569155550000e+08,2.569156160000e+08,1.188525e+01,4.414069e-01,1.054098e+01,4.156958e-01,8.868966e-01,1.176266e-02,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569156790000e+08,2.569157400000e+08,1.039344e+01,4.127764e-01,9.081967e+00,3.858558e-01,8.738170e-01,1.318761e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569157400000e+08,2.569158010000e+08,1.168852e+01,4.377387e-01,9.967213e+00,4.042239e-01,8.527349e-01,1.327126e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569158010000e+08,2.569158620000e+08,1.186885e+01,4.411024e-01,1.042623e+01,4.134269e-01,8.784530e-01,1.214401e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569158620000e+08,2.569159230000e+08,1.098361e+01,4.243337e-01,9.590164e+00,3.965045e-01,8.731343e-01,1.285805e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569159230000e+08,2.569159840000e+08,1.221311e+01,4.474539e-01,1.075410e+01,4.198770e-01,8.805369e-01,1.188263e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569159840000e+08,2.569160450000e+08,1.165574e+01,4.371243e-01,1.018033e+01,4.085225e-01,8.734177e-01,1.246989e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569160450000e+08,2.569161060000e+08,1.257377e+01,4.540125e-01,1.063934e+01,4.176308e-01,8.461539e-01,1.302778e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569161060000e+08,2.569161670000e+08,1.129508e+01,4.303084e-01,9.770492e+00,4.002149e-01,8.650218e-01,1.301775e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569161670000e+08,2.569162280000e+08,1.163934e+01,4.368168e-01,1.013115e+01,4.075345e-01,8.704225e-01,1.260377e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569162280000e+08,2.569162890000e+08,1.259016e+01,4.543084e-01,1.083607e+01,4.214741e-01,8.606771e-01,1.249542e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569162890000e+08,2.569163500000e+08,1.231148e+01,4.492521e-01,1.075410e+01,4.198770e-01,8.735020e-01,1.212980e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569163500000e+08,2.569164110000e+08,1.254098e+01,4.534202e-01,1.098361e+01,4.243337e-01,8.758170e-01,1.192359e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569164110000e+08,2.569164720000e+08,1.175410e+01,4.389648e-01,1.052459e+01,4.153724e-01,8.953975e-01,1.142929e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569164720000e+08,2.569165330000e+08,1.147541e+01,4.337297e-01,9.934426e+00,4.035585e-01,8.657143e-01,1.288704e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569165330000e+08,2.569165940000e+08,1.175410e+01,4.389648e-01,1.021311e+01,4.091798e-01,8.688982e-01,1.260460e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569165940000e+08,2.569166550000e+08,1.168852e+01,4.377387e-01,1.009836e+01,4.068745e-01,8.639551e-01,1.283932e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569166550000e+08,2.569167160000e+08,1.268852e+01,4.560796e-01,1.086885e+01,4.221113e-01,8.565891e-01,1.259815e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569167160000e+08,2.569167770000e+08,1.291803e+01,4.601859e-01,1.136066e+01,4.315556e-01,8.794416e-01,1.159950e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569167770000e+08,2.569168380000e+08,1.078689e+01,4.205166e-01,9.377049e+00,3.920741e-01,8.693009e-01,1.314040e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569168380000e+08,2.569168990000e+08,1.132787e+01,4.309324e-01,9.819673e+00,4.012209e-01,8.668596e-01,1.292380e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569168990000e+08,2.569169600000e+08,1.175410e+01,4.389648e-01,1.024590e+01,4.098361e-01,8.716876e-01,1.248979e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569169600000e+08,2.569170210000e+08,1.185246e+01,4.407977e-01,1.042623e+01,4.134269e-01,8.796681e-01,1.209987e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569170210000e+08,2.569170820000e+08,1.255738e+01,4.537165e-01,1.101639e+01,4.249666e-01,8.772846e-01,1.185511e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569170820000e+08,2.569171430000e+08,1.250820e+01,4.528271e-01,1.114754e+01,4.274887e-01,8.912189e-01,1.127215e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569171430000e+08,2.569172040000e+08,1.132787e+01,4.309324e-01,9.918033e+00,4.032254e-01,8.755427e-01,1.255769e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569172040000e+08,2.569172650000e+08,1.144262e+01,4.331097e-01,1.006557e+01,4.062135e-01,8.796561e-01,1.231518e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569172650000e+08,2.569173260000e+08,1.191803e+01,4.420154e-01,1.044262e+01,4.137518e-01,8.762036e-01,1.221488e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569173260000e+08,2.569173870000e+08,1.209836e+01,4.453468e-01,1.045902e+01,4.140764e-01,8.644986e-01,1.259870e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569173870000e+08,2.569174480000e+08,1.273771e+01,4.569626e-01,1.116393e+01,4.278029e-01,8.764479e-01,1.180532e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569174480000e+08,2.569175090000e+08,1.175410e+01,4.389648e-01,9.918033e+00,4.032254e-01,8.437936e-01,1.355839e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569175090000e+08,2.569175700000e+08,1.218033e+01,4.468529e-01,1.062295e+01,4.173089e-01,8.721400e-01,1.225085e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569175700000e+08,2.569176310000e+08,1.213115e+01,4.459499e-01,1.078689e+01,4.205166e-01,8.891892e-01,1.153911e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569176310000e+08,2.569176920000e+08,1.206557e+01,4.447429e-01,1.060656e+01,4.169868e-01,8.790761e-01,1.201795e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569176920000e+08,2.569177530000e+08,1.155738e+01,4.352760e-01,1.000000e+01,4.048882e-01,8.652482e-01,1.286006e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569177530000e+08,2.569178140000e+08,1.173771e+01,4.386586e-01,1.037705e+01,4.124507e-01,8.840782e-01,1.196386e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569178140000e+08,2.569178750000e+08,1.116393e+01,4.278029e-01,9.606558e+00,3.968432e-01,8.604993e-01,1.327669e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569178750000e+08,2.569179360000e+08,1.080328e+01,4.208360e-01,9.524590e+00,3.951466e-01,8.816388e-01,1.258367e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569179360000e+08,2.569179970000e+08,1.188525e+01,4.414069e-01,1.045902e+01,4.140764e-01,8.800000e-01,1.206877e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569179970000e+08,2.569180580000e+08,1.175410e+01,4.389648e-01,1.022951e+01,4.095080e-01,8.702929e-01,1.254744e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569180580000e+08,2.569181190000e+08,1.231148e+01,4.492521e-01,1.054098e+01,4.156958e-01,8.561918e-01,1.280435e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569181190000e+08,2.569181800000e+08,1.240984e+01,4.510432e-01,1.052459e+01,4.153724e-01,8.480846e-01,1.304586e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569181800000e+08,2.569182410000e+08,1.231148e+01,4.492521e-01,1.062295e+01,4.173089e-01,8.628495e-01,1.255296e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569182410000e+08,2.569183020000e+08,1.142623e+01,4.327993e-01,9.885246e+00,4.025584e-01,8.651363e-01,1.293819e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569183020000e+08,2.569183630000e+08,1.134426e+01,4.312441e-01,9.836065e+00,4.015557e-01,8.670520e-01,1.290656e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569183630000e+08,2.569184240000e+08,1.263934e+01,4.551949e-01,1.106557e+01,4.259141e-01,8.754864e-01,1.189066e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569184240000e+08,2.569184850000e+08,1.173771e+01,4.386586e-01,1.019672e+01,4.088513e-01,8.687151e-01,1.262088e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569184850000e+08,2.569185460000e+08,1.108197e+01,4.262295e-01,9.721312e+00,3.992064e-01,8.772190e-01,1.262253e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569185460000e+08,2.569186070000e+08,1.122951e+01,4.290574e-01,9.836065e+00,4.015557e-01,8.759124e-01,1.259648e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569186070000e+08,2.569186680000e+08,1.126229e+01,4.296834e-01,9.803279e+00,4.008859e-01,8.704512e-01,1.281181e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569186680000e+08,2.569187290000e+08,1.155738e+01,4.352760e-01,1.027869e+01,4.104913e-01,8.893617e-01,1.181401e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569187290000e+08,2.569187900000e+08,1.144262e+01,4.331097e-01,9.836065e+00,4.015557e-01,8.595989e-01,1.314939e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569187900000e+08,2.569188510000e+08,1.231148e+01,4.492521e-01,1.060656e+01,4.169868e-01,8.615180e-01,1.260401e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569188510000e+08,2.569189120000e+08,1.180328e+01,4.398822e-01,1.039344e+01,4.127764e-01,8.805556e-01,1.208635e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569189120000e+08,2.569189730000e+08,1.183607e+01,4.404927e-01,1.045902e+01,4.140764e-01,8.836565e-01,1.193285e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569189730000e+08,2.569190340000e+08,1.224590e+01,4.480541e-01,1.063934e+01,4.176308e-01,8.688086e-01,1.235249e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569190340000e+08,2.569190950000e+08,1.214754e+01,4.462511e-01,1.057377e+01,4.163418e-01,8.704454e-01,1.233639e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569190950000e+08,2.569191560000e+08,1.240984e+01,4.510432e-01,1.091803e+01,4.230652e-01,8.797886e-01,1.181991e-02,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569192190000e+08,2.569192800000e+08,1.198361e+01,4.432297e-01,9.606558e+00,3.968432e-01,8.016416e-01,1.474880e-02,1.600000e+01,1.100000e+01,1.005000e+03,34297300028
2.569192800000e+08,2.569193410000e+08,1.119672e+01,4.284306e-01,8.950820e+00,3.830597e-01,7.994143e-01,1.532236e-02,1.600000e+01,1.100000e+01,1.005000e+03,34297300028
2.569193410000e+08,2.569194020000e+08,1.216393e+01,4.465521e-01,9.786885e+00,4.005506e-01,8.045822e-01,1.455678e-02,1.600000e+01,1.100000e+01,1.005000e+03,34297300028
2.569194020000e+08,2.569194630000e+08,1.101639e+01,4.249666e-01,8.672132e+00,3.770492e-01,7.872024e-01,1.578854e-02,1.600000e+01,1.100000e+01,1.005000e+03,34297300028
2.569194970000e+08,2.569195580000e+08,1.114754e+01,4.274887e-01,9.770492e+00,4.002149e-01,8.764706e-01,1.261826e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569195580000e+08,2.569196190000e+08,1.150820e+01,4.343489e-01,9.901639e+00,4.028920e-01,8.603989e-01,1.308054e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569196190000e+08,2.569196800000e+08,1.154098e+01,4.349672e-01,1.014754e+01,4.078641e-01,8.792614e-01,1.227993e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569196800000e+08,2.569197410000e+08,1.214754e+01,4.462511e-01,1.072131e+01,4.192365e-01,8.825911e-01,1.182555e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569197410000e+08,2.569198020000e+08,1.183607e+01,4.404927e-01,9.885246e+00,4.025584e-01,8.351800e-01,1.380786e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569198020000e+08,2.569198630000e+08,1.162295e+01,4.365091e-01,1.006557e+01,4.062135e-01,8.660085e-01,1.279312e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569198630000e+08,2.569199240000e+08,1.180328e+01,4.398822e-01,1.027869e+01,4.104913e-01,8.708333e-01,1.249904e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569199240000e+08,2.569199850000e+08,1.219672e+01,4.471535e-01,1.062295e+01,4.173089e-01,8.709677e-01,1.229033e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569199850000e+08,2.569200460000e+08,1.227869e+01,4.486535e-01,1.055738e+01,4.160189e-01,8.598131e-01,1.268571e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569200460000e+08,2.569201070000e+08,1.222951e+01,4.477541e-01,1.062295e+01,4.173089e-01,8.686327e-01,1.236779e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569201070000e+08,2.569201680000e+08,1.175410e+01,4.389648e-01,1.019672e+01,4.088513e-01,8.675035e-01,1.266130e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569201680000e+08,2.569202290000e+08,1.193443e+01,4.423193e-01,1.045902e+01,4.140764e-01,8.763736e-01,1.219929e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569202290000e+08,2.569202900000e+08,1.206557e+01,4.447429e-01,1.060656e+01,4.169868e-01,8.790761e-01,1.201795e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569202900000e+08,2.569203510000e+08,1.203279e+01,4.441383e-01,1.052459e+01,4.153724e-01,8.746594e-01,1.222130e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569203510000e+08,2.569204120000e+08,1.152459e+01,4.346581e-01,1.011475e+01,4.072047e-01,8.776671e-01,1.235830e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569204120000e+08,2.569204730000e+08,1.172131e+01,4.383522e-01,1.039344e+01,4.127764e-01,8.867133e-01,1.185300e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569204730000e+08,2.569205340000e+08,1.170492e+01,4.380455e-01,1.027869e+01,4.104913e-01,8.781512e-01,1.224182e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569205340000e+08,2.569205950000e+08,1.126229e+01,4.296834e-01,1.004918e+01,4.058826e-01,8.922853e-01,1.182799e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569205950000e+08,2.569206560000e+08,1.159016e+01,4.358930e-01,9.885246e+00,4.025584e-01,8.528996e-01,1.332129e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569206560000e+08,2.569207170000e+08,1.180328e+01,4.398822e-01,1.014754e+01,4.078641e-01,8.597222e-01,1.294218e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569207170000e+08,2.569207780000e+08,1.195082e+01,4.426230e-01,1.045902e+01,4.140764e-01,8.751715e-01,1.224164e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569207780000e+08,2.569208390000e+08,1.203279e+01,4.441383e-01,1.055738e+01,4.160189e-01,8.773842e-01,1.210654e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569208390000e+08,2.569209000000e+08,1.242623e+01,4.513410e-01,1.098361e+01,4.243337e-01,8.839050e-01,1.163523e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569209000000e+08,2.569209610000e+08,1.255738e+01,4.537165e-01,1.075410e+01,4.198770e-01,8.563969e-01,1.267083e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569209610000e+08,2.569210220000e+08,1.159016e+01,4.358930e-01,1.024590e+01,4.098361e-01,8.840170e-01,1.204253e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569210220000e+08,2.569210830000e+08,1.180328e+01,4.398822e-01,9.983606e+00,4.045562e-01,8.458334e-01,1.345772e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569210830000e+08,2.569211440000e+08,1.221311e+01,4.474539e-01,1.052459e+01,4.153724e-01,8.617449e-01,1.264596e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569211440000e+08,2.569212050000e+08,1.180328e+01,4.398822e-01,1.034426e+01,4.117986e-01,8.763889e-01,1.226622e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569212050000e+08,2.569212660000e+08,1.134426e+01,4.312441e-01,1.003279e+01,4.055514e-01,8.843930e-01,1.215519e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569212660000e+08,2.569213270000e+08,1.200000e+01,4.435328e-01,1.054098e+01,4.156958e-01,8.784153e-01,1.207908e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569213270000e+08,2.569213880000e+08,1.159016e+01,4.358930e-01,1.019672e+01,4.088513e-01,8.797737e-01,1.223138e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569213880000e+08,2.569214490000e+08,1.155738e+01,4.352760e-01,9.967213e+00,4.042239e-01,8.624113e-01,1.297341e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569214490000e+08,2.569215100000e+08,1.154098e+01,4.349672e-01,1.009836e+01,4.068745e-01,8.750000e-01,1.246444e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569215100000e+08,2.569215710000e+08,1.145902e+01,4.334198e-01,9.901639e+00,4.028920e-01,8.640916e-01,1.296178e-02,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
