#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115782730000e+08,3.115783340000e+08,4.814754e+01,8.884278e-01,4.583607e+01,8.668396e-01,9.519919e-01,3.944774e-03,1.900000e+01,1.400000e+01,1.020000e+03,8360600024
3.115783340000e+08,3.115783950000e+08,4.832787e+01,8.900899e-01,4.603279e+01,8.686978e-01,9.525102e-01,3.917160e-03,1.900000e+01,1.400000e+01,1.020000e+03,8360600024
3.115783950000e+08,3.115784560000e+08,4.593443e+01,8.677692e-01,4.359016e+01,8.453359e-01,9.489650e-01,4.157431e-03,1.900000e+01,1.400000e+01,1.020000e+03,8360600024
3.115784560000e+08,3.115785170000e+08,4.634426e+01,8.716318e-01,4.404918e+01,8.497751e-01,9.504775e-01,4.080460e-03,1.900000e+01,1.400000e+01,1.020000e+03,8360600024
3.115785170000e+08,3.115785780000e+08,4.472131e+01,8.562338e-01,4.254099e+01,8.351007e-01,9.512463e-01,4.123139e-03,1.900000e+01,1.400000e+01,1.020000e+03,8360600024
3.115786190000e+08,3.115786800000e+08,4.868853e+01,8.934050e-01,4.601639e+01,8.685431e-01,9.451178e-01,4.179077e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115786800000e+08,3.115787410000e+08,4.667213e+01,8.747096e-01,4.442623e+01,8.534042e-01,9.518791e-01,4.011103e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115787410000e+08,3.115788020000e+08,4.542623e+01,8.629556e-01,4.319672e+01,8.415123e-01,9.509202e-01,4.103979e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115788020000e+08,3.115788630000e+08,4.568853e+01,8.654433e-01,4.352459e+01,8.446999e-01,9.526373e-01,4.023590e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115788630000e+08,3.115789240000e+08,4.860656e+01,8.926527e-01,4.622951e+01,8.705520e-01,9.510961e-01,3.960696e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115789240000e+08,3.115789850000e+08,4.681967e+01,8.760911e-01,4.419672e+01,8.511971e-01,9.439776e-01,4.303112e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115789850000e+08,3.115790460000e+08,4.690164e+01,8.768576e-01,4.470492e+01,8.560768e-01,9.531632e-01,3.950193e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115790460000e+08,3.115791070000e+08,4.601639e+01,8.685431e-01,4.390164e+01,8.483508e-01,9.540434e-01,3.952179e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115791070000e+08,3.115791680000e+08,4.532787e+01,8.620208e-01,4.288525e+01,8.384729e-01,9.461121e-01,4.294072e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115791680000e+08,3.115792290000e+08,4.821312e+01,8.890326e-01,4.563934e+01,8.649774e-01,9.466168e-01,4.145167e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115792290000e+08,3.115792900000e+08,4.514754e+01,8.603044e-01,4.267213e+01,8.363869e-01,9.451706e-01,4.337902e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115792900000e+08,3.115793510000e+08,4.814754e+01,8.884278e-01,4.554099e+01,8.640449e-01,9.458631e-01,4.175502e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115793510000e+08,3.115794120000e+08,4.614754e+01,8.697799e-01,4.349180e+01,8.443817e-01,9.424512e-01,4.389433e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115794120000e+08,3.115794730000e+08,4.667213e+01,8.747096e-01,4.431147e+01,8.523014e-01,9.494205e-01,4.106984e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115794730000e+08,3.115795340000e+08,4.670492e+01,8.750168e-01,4.445901e+01,8.537191e-01,9.519129e-01,4.008358e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115795340000e+08,3.115795950000e+08,4.816393e+01,8.885790e-01,4.565574e+01,8.651327e-01,9.479238e-01,4.099024e-03,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115796240000e+08,3.115796850000e+08,4.660656e+01,8.740949e-01,4.434426e+01,8.526166e-01,9.514597e-01,4.030491e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115796850000e+08,3.115797460000e+08,4.621312e+01,8.703977e-01,4.416393e+01,8.508812e-01,9.556580e-01,3.877138e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115797460000e+08,3.115798070000e+08,4.703279e+01,8.780827e-01,4.490164e+01,8.579583e-01,9.546881e-01,3.883039e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115798070000e+08,3.115798680000e+08,4.622951e+01,8.705520e-01,4.367213e+01,8.461304e-01,9.446809e-01,4.304827e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115798680000e+08,3.115799290000e+08,4.683607e+01,8.762445e-01,4.437705e+01,8.529318e-01,9.474974e-01,4.172770e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115799290000e+08,3.115799900000e+08,4.719672e+01,8.796117e-01,4.493443e+01,8.582715e-01,9.520667e-01,3.981360e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115799900000e+08,3.115800510000e+08,4.704918e+01,8.782358e-01,4.467213e+01,8.557628e-01,9.494774e-01,4.088315e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115800510000e+08,3.115801120000e+08,4.698361e+01,8.776235e-01,4.427869e+01,8.519860e-01,9.424285e-01,4.351009e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115801120000e+08,3.115801730000e+08,4.581967e+01,8.666846e-01,4.370492e+01,8.464479e-01,9.538462e-01,3.968736e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115801730000e+08,3.115802340000e+08,4.754099e+01,8.828139e-01,4.513115e+01,8.601482e-01,9.493104e-01,4.073472e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115802340000e+08,3.115802950000e+08,4.663934e+01,8.744023e-01,4.444262e+01,8.535617e-01,9.528998e-01,3.971859e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115802950000e+08,3.115803560000e+08,4.644262e+01,8.725563e-01,4.460656e+01,8.551345e-01,9.604659e-01,3.661033e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115803560000e+08,3.115804170000e+08,4.581967e+01,8.666846e-01,4.347541e+01,8.442225e-01,9.488372e-01,4.167561e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115804170000e+08,3.115804780000e+08,4.732787e+01,8.808330e-01,4.465574e+01,8.556058e-01,9.435400e-01,4.295632e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115804780000e+08,3.115805390000e+08,4.778688e+01,8.850941e-01,4.547541e+01,8.634226e-01,9.516295e-01,3.973790e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115805390000e+08,3.115806000000e+08,4.652459e+01,8.733259e-01,4.442623e+01,8.534042e-01,9.548978e-01,3.895570e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115806320000e+08,3.115806930000e+08,4.801639e+01,8.872170e-01,4.562295e+01,8.648221e-01,9.501536e-01,4.021184e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115806930000e+08,3.115807540000e+08,4.768853e+01,8.841828e-01,4.563934e+01,8.649774e-01,9.570299e-01,3.759882e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115807540000e+08,3.115808150000e+08,4.559016e+01,8.645113e-01,4.321312e+01,8.416720e-01,9.478605e-01,4.215559e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115808150000e+08,3.115808760000e+08,4.686885e+01,8.765511e-01,4.450820e+01,8.541912e-01,9.496328e-01,4.090203e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115808760000e+08,3.115809370000e+08,4.603279e+01,8.686978e-01,4.378688e+01,8.472413e-01,9.512108e-01,4.065385e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115809370000e+08,3.115809980000e+08,4.752459e+01,8.826616e-01,4.519672e+01,8.607728e-01,9.510176e-01,4.008576e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115809980000e+08,3.115810590000e+08,4.732787e+01,8.808330e-01,4.501639e+01,8.590540e-01,9.511604e-01,4.011342e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115810590000e+08,3.115811200000e+08,4.703279e+01,8.780827e-01,4.445901e+01,8.537191e-01,9.452771e-01,4.246185e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115811200000e+08,3.115811810000e+08,4.706557e+01,8.783888e-01,4.462295e+01,8.552917e-01,9.481017e-01,4.139877e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115811810000e+08,3.115812420000e+08,4.570492e+01,8.655986e-01,4.350820e+01,8.445408e-01,9.519369e-01,4.051012e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115812420000e+08,3.115813030000e+08,4.857377e+01,8.923516e-01,4.596721e+01,8.680788e-01,9.463382e-01,4.139902e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115813030000e+08,3.115813640000e+08,4.665574e+01,8.745560e-01,4.421312e+01,8.513549e-01,9.476458e-01,4.175237e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115813640000e+08,3.115814250000e+08,4.709836e+01,8.786947e-01,4.483607e+01,8.573316e-01,9.519666e-01,3.989466e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115814250000e+08,3.115814860000e+08,4.824590e+01,8.893348e-01,4.600000e+01,8.683884e-01,9.534488e-01,3.883460e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115814860000e+08,3.115815470000e+08,4.665574e+01,8.745560e-01,4.416393e+01,8.508812e-01,9.465917e-01,4.214714e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115815470000e+08,3.115816080000e+08,4.639344e+01,8.720942e-01,4.424590e+01,8.516705e-01,9.537103e-01,3.949639e-03,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115816330000e+08,3.115816940000e+08,4.683607e+01,8.762445e-01,4.434426e+01,8.526166e-01,9.467973e-01,4.198945e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115816940000e+08,3.115817550000e+08,4.575410e+01,8.660642e-01,4.355738e+01,8.450180e-01,9.519885e-01,4.046770e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115817550000e+08,3.115818160000e+08,4.734426e+01,8.809855e-01,4.485246e+01,8.574883e-01,9.473684e-01,4.155124e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115818160000e+08,3.115818770000e+08,4.472131e+01,8.562338e-01,4.250820e+01,8.347788e-01,9.505132e-01,4.152424e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115818770000e+08,3.115819380000e+08,4.578688e+01,8.663745e-01,4.329508e+01,8.424698e-01,9.455782e-01,4.292395e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115819380000e+08,3.115819990000e+08,4.849180e+01,8.915983e-01,4.613115e+01,8.696254e-01,9.513184e-01,3.956818e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115819990000e+08,3.115820600000e+08,4.572131e+01,8.657539e-01,4.375410e+01,8.469240e-01,9.569739e-01,3.842307e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115820600000e+08,3.115821210000e+08,4.677049e+01,8.756309e-01,4.475410e+01,8.565475e-01,9.568875e-01,3.802605e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115821210000e+08,3.115821820000e+08,4.644262e+01,8.725563e-01,4.411475e+01,8.504074e-01,9.498764e-01,4.099504e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115821820000e+08,3.115822430000e+08,4.737705e+01,8.812905e-01,4.460656e+01,8.551345e-01,9.415225e-01,4.364765e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115822430000e+08,3.115823040000e+08,4.727869e+01,8.803751e-01,4.524590e+01,8.612410e-01,9.570042e-01,3.777221e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115823040000e+08,3.115823650000e+08,4.570492e+01,8.655986e-01,4.355738e+01,8.450180e-01,9.530129e-01,4.007674e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115823650000e+08,3.115824260000e+08,4.614754e+01,8.697799e-01,4.393443e+01,8.486674e-01,9.520426e-01,4.027325e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115824260000e+08,3.115824870000e+08,4.614754e+01,8.697799e-01,4.372131e+01,8.466067e-01,9.474245e-01,4.206537e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115824870000e+08,3.115825480000e+08,4.698361e+01,8.776235e-01,4.457377e+01,8.548202e-01,9.487090e-01,4.120491e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115825480000e+08,3.115826090000e+08,4.604918e+01,8.688524e-01,4.385246e+01,8.478754e-01,9.522962e-01,4.021487e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115826470000e+08,3.115827080000e+08,4.657377e+01,8.737874e-01,4.409836e+01,8.502494e-01,9.468497e-01,4.208795e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115827080000e+08,3.115827690000e+08,4.381967e+01,8.475584e-01,4.159016e+01,8.257154e-01,9.491208e-01,4.250415e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115827690000e+08,3.115828300000e+08,4.759016e+01,8.832704e-01,4.524590e+01,8.612410e-01,9.507406e-01,4.016538e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115828300000e+08,3.115828910000e+08,4.645901e+01,8.727102e-01,4.447541e+01,8.538765e-01,9.573042e-01,3.797675e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115828910000e+08,3.115829520000e+08,4.573771e+01,8.659090e-01,4.329508e+01,8.424698e-01,9.465950e-01,4.256682e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115829520000e+08,3.115830130000e+08,4.485246e+01,8.574883e-01,4.237705e+01,8.334901e-01,9.448099e-01,4.365608e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115830130000e+08,3.115830740000e+08,4.573771e+01,8.659090e-01,4.339344e+01,8.434263e-01,9.487455e-01,4.174828e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115830740000e+08,3.115831350000e+08,4.654099e+01,8.734798e-01,4.393443e+01,8.486674e-01,9.439943e-01,4.315369e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115831350000e+08,3.115831960000e+08,4.652459e+01,8.733259e-01,4.414754e+01,8.507233e-01,9.489077e-01,4.133173e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115831960000e+08,3.115832570000e+08,4.757377e+01,8.831182e-01,4.524590e+01,8.612410e-01,9.510682e-01,4.004540e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115832570000e+08,3.115833180000e+08,4.640984e+01,8.722482e-01,4.400000e+01,8.493006e-01,9.480749e-01,4.170039e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115833180000e+08,3.115833790000e+08,4.816393e+01,8.885790e-01,4.596721e+01,8.680788e-01,9.543908e-01,3.849139e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115833790000e+08,3.115834400000e+08,4.504918e+01,8.593668e-01,4.286885e+01,8.383126e-01,9.516011e-01,4.093894e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115834400000e+08,3.115835010000e+08,4.586885e+01,8.671496e-01,4.378688e+01,8.472413e-01,9.546104e-01,3.935205e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115835010000e+08,3.115835620000e+08,4.860656e+01,8.926527e-01,4.621312e+01,8.703977e-01,9.507589e-01,3.973625e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115835620000e+08,3.115836230000e+08,4.693443e+01,8.771641e-01,4.440984e+01,8.532468e-01,9.462103e-01,4.216313e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115836600000e+08,3.115837210000e+08,4.585246e+01,8.669946e-01,4.367213e+01,8.461304e-01,9.524490e-01,4.023966e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115837210000e+08,3.115837820000e+08,4.729508e+01,8.805278e-01,4.478688e+01,8.568612e-01,9.469671e-01,4.172221e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115837820000e+08,3.115838430000e+08,4.829508e+01,8.897880e-01,4.552459e+01,8.638893e-01,9.426341e-01,4.284322e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115838430000e+08,3.115839040000e+08,4.714754e+01,8.791533e-01,4.465574e+01,8.556058e-01,9.471488e-01,4.171979e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115839040000e+08,3.115839650000e+08,4.722951e+01,8.799171e-01,4.467213e+01,8.557628e-01,9.458522e-01,4.216291e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115839650000e+08,3.115840260000e+08,4.591803e+01,8.676143e-01,4.344262e+01,8.439041e-01,9.460907e-01,4.267187e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115840260000e+08,3.115840870000e+08,4.803279e+01,8.873684e-01,4.603279e+01,8.686978e-01,9.583618e-01,3.690429e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115840870000e+08,3.115841480000e+08,4.788525e+01,8.860045e-01,4.521312e+01,8.609289e-01,9.441972e-01,4.247112e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115841480000e+08,3.115842090000e+08,4.713115e+01,8.790004e-01,4.490164e+01,8.579583e-01,9.526957e-01,3.959211e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115842090000e+08,3.115842700000e+08,4.472131e+01,8.562338e-01,4.237705e+01,8.334901e-01,9.475806e-01,4.267090e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115842700000e+08,3.115843310000e+08,4.627869e+01,8.710150e-01,4.408197e+01,8.500913e-01,9.525328e-01,4.002041e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115843310000e+08,3.115843920000e+08,4.686885e+01,8.765511e-01,4.472131e+01,8.562338e-01,9.541798e-01,3.910540e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115843920000e+08,3.115844530000e+08,4.531147e+01,8.618649e-01,4.332787e+01,8.427888e-01,9.562229e-01,3.891653e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115844530000e+08,3.115845140000e+08,4.590164e+01,8.674595e-01,4.349180e+01,8.443817e-01,9.475000e-01,4.214929e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115845140000e+08,3.115845750000e+08,4.736066e+01,8.811380e-01,4.531147e+01,8.618649e-01,9.567325e-01,3.785320e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115845750000e+08,3.115846360000e+08,4.485246e+01,8.574883e-01,4.260656e+01,8.357441e-01,9.499269e-01,4.169550e-03,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115846720000e+08,3.115847330000e+08,4.680328e+01,8.759377e-01,4.439344e+01,8.530893e-01,9.485114e-01,4.135937e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115847330000e+08,3.115847940000e+08,4.473771e+01,8.563907e-01,4.265574e+01,8.362263e-01,9.534628e-01,4.032277e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115847940000e+08,3.115848550000e+08,4.713115e+01,8.790004e-01,4.488525e+01,8.578017e-01,9.523478e-01,3.973016e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115848550000e+08,3.115849160000e+08,4.826229e+01,8.894859e-01,4.563934e+01,8.649774e-01,9.456522e-01,4.178187e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115849160000e+08,3.115849770000e+08,4.688525e+01,8.767044e-01,4.472131e+01,8.562338e-01,9.538462e-01,3.923377e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115849770000e+08,3.115850380000e+08,4.631147e+01,8.713235e-01,4.395082e+01,8.488258e-01,9.490265e-01,4.138110e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115850380000e+08,3.115850990000e+08,4.586885e+01,8.671496e-01,4.331147e+01,8.426294e-01,9.442459e-01,4.337677e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115850990000e+08,3.115851600000e+08,4.575410e+01,8.660642e-01,4.337705e+01,8.432670e-01,9.480473e-01,4.200870e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115851600000e+08,3.115852210000e+08,4.763934e+01,8.837267e-01,4.519672e+01,8.607728e-01,9.487268e-01,4.091364e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115852210000e+08,3.115852820000e+08,4.539344e+01,8.626441e-01,4.321312e+01,8.416720e-01,9.519682e-01,4.063630e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115852820000e+08,3.115853430000e+08,4.600000e+01,8.683884e-01,4.349180e+01,8.443817e-01,9.454740e-01,4.286303e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115853430000e+08,3.115854040000e+08,4.698361e+01,8.776235e-01,4.463934e+01,8.554487e-01,9.501047e-01,4.067033e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115854040000e+08,3.115854650000e+08,4.483607e+01,8.573316e-01,4.262295e+01,8.359048e-01,9.506398e-01,4.142072e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115854650000e+08,3.115855260000e+08,4.601639e+01,8.685431e-01,4.355738e+01,8.450180e-01,9.465622e-01,4.245001e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115855260000e+08,3.115855870000e+08,4.686885e+01,8.765511e-01,4.440984e+01,8.532468e-01,9.475341e-01,4.169932e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115855870000e+08,3.115856480000e+08,4.639344e+01,8.720942e-01,4.422951e+01,8.515127e-01,9.533569e-01,3.963952e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115856870000e+08,3.115857480000e+08,4.816393e+01,8.885790e-01,4.567213e+01,8.652881e-01,9.482641e-01,4.086342e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115857480000e+08,3.115858090000e+08,4.472131e+01,8.562338e-01,4.239344e+01,8.336513e-01,9.479472e-01,4.252966e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115858090000e+08,3.115858700000e+08,4.524590e+01,8.612410e-01,4.306557e+01,8.402339e-01,9.518116e-01,4.076544e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115858700000e+08,3.115859310000e+08,4.614754e+01,8.697799e-01,4.404918e+01,8.497751e-01,9.545293e-01,3.926642e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115859310000e+08,3.115859920000e+08,4.598361e+01,8.682336e-01,4.334426e+01,8.429482e-01,9.426025e-01,4.391818e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115859920000e+08,3.115860530000e+08,4.577049e+01,8.662193e-01,4.362295e+01,8.456538e-01,9.530802e-01,4.002072e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115860530000e+08,3.115861140000e+08,4.626229e+01,8.708607e-01,4.385246e+01,8.478754e-01,9.479093e-01,4.182972e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115861140000e+08,3.115861750000e+08,4.672131e+01,8.751704e-01,4.465574e+01,8.556058e-01,9.557894e-01,3.850540e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115861750000e+08,3.115862360000e+08,4.568853e+01,8.654433e-01,4.344262e+01,8.439041e-01,9.508432e-01,4.095225e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115862360000e+08,3.115862970000e+08,4.649180e+01,8.730181e-01,4.432787e+01,8.524590e-01,9.534556e-01,3.955770e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115862970000e+08,3.115863580000e+08,4.501639e+01,8.590540e-01,4.280328e+01,8.376712e-01,9.508376e-01,4.125909e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115863580000e+08,3.115864190000e+08,4.483607e+01,8.573316e-01,4.247541e+01,8.344569e-01,9.473492e-01,4.270502e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115864190000e+08,3.115864800000e+08,4.559016e+01,8.645113e-01,4.329508e+01,8.424698e-01,9.496584e-01,4.146167e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115864800000e+08,3.115865410000e+08,4.665574e+01,8.745560e-01,4.427869e+01,8.519860e-01,9.490513e-01,4.121866e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115865410000e+08,3.115866020000e+08,4.577049e+01,8.662193e-01,4.321312e+01,8.416720e-01,9.441261e-01,4.346722e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115866020000e+08,3.115866630000e+08,4.459016e+01,8.549774e-01,4.250820e+01,8.347788e-01,9.533088e-01,4.045291e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115867130000e+08,3.115867740000e+08,4.514754e+01,8.603044e-01,4.277049e+01,8.373504e-01,9.473493e-01,4.255740e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115867740000e+08,3.115868350000e+08,4.537705e+01,8.624883e-01,4.327869e+01,8.423104e-01,9.537572e-01,3.991699e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115868350000e+08,3.115868960000e+08,4.559016e+01,8.645113e-01,4.316393e+01,8.411929e-01,9.467818e-01,4.256520e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115868960000e+08,3.115869570000e+08,4.588525e+01,8.673045e-01,4.322951e+01,8.418316e-01,9.421222e-01,4.413756e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115869570000e+08,3.115870180000e+08,4.718033e+01,8.794590e-01,4.488525e+01,8.578017e-01,9.513551e-01,4.010002e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115870180000e+08,3.115870790000e+08,4.555738e+01,8.642004e-01,4.306557e+01,8.402339e-01,9.453041e-01,4.313392e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115870790000e+08,3.115871400000e+08,4.695082e+01,8.773172e-01,4.462295e+01,8.552917e-01,9.504190e-01,4.056287e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115871400000e+08,3.115872010000e+08,4.749180e+01,8.823572e-01,4.490164e+01,8.579583e-01,9.454608e-01,4.218926e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115872010000e+08,3.115872620000e+08,4.568853e+01,8.654433e-01,4.355738e+01,8.450180e-01,9.533548e-01,3.994497e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115872620000e+08,3.115873230000e+08,4.806557e+01,8.876712e-01,4.572131e+01,8.657539e-01,9.512278e-01,3.977831e-03,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
