#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.116613830017e+08,3.116624970000e+08,1.113998248160e+03,47772,46559,44033,1213,1213,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700015,0,0,0
16,3.116625010125e+08,3.116635410000e+08,1.039987507582e+03,47897,46783,44257,1114,1114,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700016,0,0,0
17,3.116635450160e+08,3.116646000000e+08,1.054984011829e+03,47888,46761,44224,1127,1127,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700017,0,0,0
18,3.116646040198e+08,3.116656630000e+08,1.058980186701e+03,47848,46714,44265,1134,1134,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700018,0,0,0
19,3.116656670006e+08,3.116666800000e+08,1.012999436140e+03,47950,46886,44401,1064,1064,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700019,0,0,0
20,3.116666840699e+08,3.116676950000e+08,1.010930047512e+03,47947,46885,44555,1062,1062,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700020,0,0,0
21,3.116676990108e+08,3.116687090000e+08,1.009989207268e+03,47932,46868,44434,1064,1064,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700021,0,0,0
22,3.116687140046e+08,3.116697170000e+08,1.002995388687e+03,47982,46930,44436,1052,1052,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700022,0,0,0
23,3.116697210100e+08,3.116707270000e+08,1.005990009010e+03,47975,46915,44609,1060,1060,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700023,0,0,0
24,3.116707310045e+08,3.116717480000e+08,1.016995473623e+03,47948,46883,44485,1065,1065,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700024,0,0,0
25,3.116717520237e+08,3.116727630000e+08,1.010976339698e+03,47977,46919,44359,1058,1058,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700025,0,0,0
26,3.116727670179e+08,3.116737750000e+08,1.007982092023e+03,47970,46918,44602,1052,1052,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700026,0,0,0
27,3.116737790449e+08,3.116747900000e+08,1.010955083132e+03,47975,46919,44435,1056,1056,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700027,0,0,0
28,3.116747940015e+08,3.116758120000e+08,1.017998521268e+03,47957,46892,44583,1065,1065,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700028,0,0,0
29,3.116758160308e+08,3.116768280000e+08,1.011969184160e+03,47976,46920,44564,1056,1056,0,2,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700029,0,0,0
30,3.116768320047e+08,3.116778370000e+08,1.004995272994e+03,47970,46923,44505,1047,1047,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700030,0,0,0
31,3.116778410052e+08,3.116788390000e+08,9.979948459864e+02,48004,46958,44466,1046,1046,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700031,0,0,0
32,3.116788430100e+08,3.116798580000e+08,1.014989988923e+03,47969,46905,44489,1064,1064,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700032,0,0,0
33,3.116798620104e+08,3.116808760000e+08,1.013989623129e+03,47970,46915,44601,1055,1055,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700033,0,0,0
34,3.116808800279e+08,3.116818870000e+08,1.006972142160e+03,47972,46920,44405,1052,1052,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700034,0,0,0
35,3.116818910074e+08,3.116829480000e+08,1.056992568970e+03,47860,46728,44228,1132,1132,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700035,0,0,0
36,3.116829520051e+08,3.116839920000e+08,1.039994871080e+03,47887,46782,44127,1105,1105,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700036,0,0,0
37,3.116839960294e+08,3.116849970000e+08,1.000970592439e+03,47974,46929,44525,1045,1045,0,2,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700037,0,0,0
38,3.116850010256e+08,3.116859970000e+08,9.959743694663e+02,47972,46927,44451,1045,1045,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700038,0,0,0
39,3.116860010482e+08,3.116870060000e+08,1.004951766670e+03,47978,46938,44430,1040,1040,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700039,0,0,0
40,3.116870100093e+08,3.116880170000e+08,1.006990735829e+03,47952,46902,44337,1050,1050,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700040,0,0,0
41,3.116880210085e+08,3.116890330000e+08,1.011991468132e+03,47956,46901,44221,1055,1055,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700041,0,0,0
42,3.116890370099e+08,3.116900470000e+08,1.009990141034e+03,47974,46914,44139,1060,1060,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700042,0,0,0
43,3.116900510266e+08,3.116910640000e+08,1.012973375201e+03,47959,46874,44111,1085,1085,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700043,0,0,0
44,3.116910680381e+08,3.116920770000e+08,1.008961881399e+03,47968,46908,44039,1060,1060,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700044,0,0,0
45,3.116920810155e+08,3.116930870000e+08,1.005984460533e+03,47975,46923,44189,1052,1052,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700045,0,0,0
46,3.116930910321e+08,3.116941020000e+08,1.010967909932e+03,47963,46904,44137,1059,1059,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700046,0,0,0
47,3.116941060296e+08,3.116951200000e+08,1.013970405340e+03,47922,46868,44256,1054,1054,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700047,0,0,0
48,3.116951250085e+08,3.116961290000e+08,1.003991471648e+03,47966,46917,44090,1049,1049,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700048,0,0,0
49,3.116961330019e+08,3.116971500000e+08,1.016998054445e+03,47917,46846,44180,1071,1071,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700049,0,0,0
50,3.116971550002e+08,3.116981650000e+08,1.009999767303e+03,47942,46882,44198,1060,1060,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700050,0,0,0
51,3.116981690182e+08,3.116991780000e+08,1.008981802404e+03,47967,46910,44222,1057,1057,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700051,0,0,0
52,3.116991820140e+08,3.117001930000e+08,1.010985972643e+03,47958,46894,44111,1064,1064,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700052,0,0,0
53,3.117001970130e+08,3.117012140000e+08,1.016986977696e+03,47925,46861,44169,1064,1064,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700053,0,0,0
54,3.117012180025e+08,3.117022250000e+08,1.006997495890e+03,47949,46895,44210,1054,1054,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700054,0,0,0
55,3.117022290248e+08,3.117032420000e+08,1.012975163221e+03,47936,46873,44218,1063,1063,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700055,0,0,0
56,3.117032460165e+08,3.117042560000e+08,1.009983504236e+03,47964,46912,44169,1052,1052,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700056,0,0,0
57,3.117042600192e+08,3.117052590000e+08,9.989808022976e+02,47960,46914,44234,1046,1046,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764000e+00,8360700057,0,0,0
58,3.117052640054e+08,3.117062810000e+08,1.016994625330e+03,47960,46883,44257,1077,1077,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774068e+00,8360700058,0,0,0
59,3.117062850088e+08,3.117072890000e+08,1.003991191089e+03,47979,46925,44171,1054,1054,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700059,0,0,0
60,3.117072930279e+08,3.117083000000e+08,1.006972116113e+03,47978,46928,44308,1050,1050,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.487103e+00,8360700060,0,0,0
61,3.117083040222e+08,3.117093130000e+08,1.008977779508e+03,47933,46882,44351,1051,1051,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700061,0,0,0
62,3.117093180412e+08,3.117103280000e+08,1.009958810568e+03,47972,46902,44285,1070,1070,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700062,0,0,0
63,3.117103320024e+08,3.117113370000e+08,1.004997612894e+03,47953,46892,44254,1061,1061,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700063,0,0,0
64,3.117113410208e+08,3.117123450000e+08,1.003979156792e+03,47971,46922,44249,1049,1049,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700064,0,0,0
65,3.117123490292e+08,3.117133520000e+08,1.002970803857e+03,47982,46933,44511,1049,1049,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.825697e+00,8360700065,0,0,0
66,3.117133560024e+08,3.117143620000e+08,1.005997580707e+03,47956,46889,44350,1067,1067,0,2,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8360700066,0,0,0
67,3.117143670600e+08,3.117153690000e+08,1.001939951062e+03,47983,46937,44274,1046,1046,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.368894e+00,8360700067,0,0,0
68,3.117153730015e+08,3.117163780000e+08,1.004998493373e+03,47982,46929,44382,1053,1053,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700068,0,0,0
69,3.117163820090e+08,3.117173870000e+08,1.004991017759e+03,47969,46921,44311,1048,1048,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700069,0,0,0
70,3.117173910235e+08,3.117183980000e+08,1.006976526380e+03,47983,46917,44425,1066,1066,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700070,0,0,0
71,3.117184020011e+08,3.117194090000e+08,1.006998863339e+03,47946,46883,44325,1063,1063,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700071,0,0,0
72,3.117194140141e+08,3.117204230000e+08,1.008985921621e+03,47974,46917,44343,1057,1057,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700072,0,0,0
73,3.117204270087e+08,3.117214250000e+08,9.979913172126e+02,47980,46933,44446,1047,1047,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700073,0,0,0
74,3.117214290183e+08,3.117224340000e+08,1.004981700361e+03,47957,46895,44305,1062,1062,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700074,0,0,0
75,3.117224380225e+08,3.117234370000e+08,9.989774564505e+02,47994,46937,44386,1057,1057,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700075,0,0,0
76,3.117234410046e+08,3.117244460000e+08,1.004995356321e+03,47941,46886,44391,1055,1055,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700076,0,0,0
77,3.117244510149e+08,3.117254480000e+08,9.969851002097e+02,47958,46914,44380,1044,1044,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700077,0,0,0
